DATI SUI PAGAMENTI ANNO 2022 - PRIMO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
10-FEB-22 00: 00: 00;563;76;515;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;564;76;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;565;76;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;566;76;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;567;76;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;568;76;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;569;76;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;570;76;16;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;571;76;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-FEB-22 00: 00: 00;572;77;98241,65;CONTRIBUTI ASSISTENZIALI  INAIL;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
11-FEB-22 00: 00: 00;573;78;28,37;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
11-FEB-22 00: 00: 00;574;78;245,5;ASTEL SRL;01409810528;01409810528;ACQUISTO GENERI VARI;;;;
11-FEB-22 00: 00: 00;575;78;63136,22;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;;;
11-FEB-22 00: 00: 00;576;78;2455,16;COMPUTER CARE S.R.L.;02266590484;02266590484;SERVIZI INFORMATICI;;;;
11-FEB-22 00: 00: 00;577;78;249,27;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
11-FEB-22 00: 00: 00;578;78;1538,46;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
11-FEB-22 00: 00: 00;579;78;1750,96;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
11-FEB-22 00: 00: 00;580;78;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-FEB-22 00: 00: 00;581;78;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-FEB-22 00: 00: 00;582;78;230;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-FEB-22 00: 00: 00;583;78;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-FEB-22 00: 00: 00;584;78;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-FEB-22 00: 00: 00;585;78;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-FEB-22 00: 00: 00;586;78;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-FEB-22 00: 00: 00;587;78;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11-FEB-22 00: 00: 00;588;79;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-FEB-22 00: 00: 00;589;79;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-FEB-22 00: 00: 00;590;79;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-FEB-22 00: 00: 00;591;79;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-FEB-22 00: 00: 00;592;79;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11-FEB-22 00: 00: 00;593;79;25200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14-FEB-22 00: 00: 00;594;80;1000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14-FEB-22 00: 00: 00;595;80;1250;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14-FEB-22 00: 00: 00;596;80;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14-FEB-22 00: 00: 00;597;80;1000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14-FEB-22 00: 00: 00;598;80;1250;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14-FEB-22 00: 00: 00;599;80;1250;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14-FEB-22 00: 00: 00;600;80;3290;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14-FEB-22 00: 00: 00;601;81;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14-FEB-22 00: 00: 00;602;82;29894,94;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
14-FEB-22 00: 00: 00;603;82;418951,01;IVA A DEBITO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
14-FEB-22 00: 00: 00;604;83;6;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
15-FEB-22 00: 00: 00;605;84;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15-FEB-22 00: 00: 00;606;84;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15-FEB-22 00: 00: 00;607;84;18720;CONDOMINIO CAMPUS FIRENZE;94303140480;;SPESE CONDOMINIALI;;;;
15-FEB-22 00: 00: 00;608;84;1800;FIAB SPA;01835220482;01835220482;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
15-FEB-22 00: 00: 00;609;84;1800;IRPLAST SPA;01295310484;01295310484;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
15-FEB-22 00: 00: 00;610;84;1800;FARESOCIALE- COOPERATIVA SOCIALE;02177180466;02177180466;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
15-FEB-22 00: 00: 00;611;84;1800;BLUINFO FORMAZIONE;01140300524;01140300524;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
15-FEB-22 00: 00: 00;612;84;1800;CONSORZIO 1 TOSCANA NORD SERVIZIO TESORERIA;02350460461;02350460461;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
15-FEB-22 00: 00: 00;613;84;600;JOIN BUSINESS MANAGEMENT CONSULTING SRL;09312171003;09312171003;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
15-FEB-22 00: 00: 00;614;84;600;EXTRA RED S.R.L.;02263370500;02263370500;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
15-FEB-22 00: 00: 00;615;85;19129;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
15-FEB-22 00: 00: 00;616;86;640;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
15-FEB-22 00: 00: 00;617;86;324;DIP.VIGILI DEL FUOCO COMANDO PROV.SIENA;80003180520;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
15-FEB-22 00: 00: 00;618;86;2376;ATEV SRL;02024750560;02024750560;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
15-FEB-22 00: 00: 00;619;86;16,5;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP;;;;
15-FEB-22 00: 00: 00;620;86;97,18;BTV MONDIALPOL S.P.A.;03826380242;03826380242;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
15-FEB-22 00: 00: 00;621;86;49528,56;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
15-FEB-22 00: 00: 00;622;86;7954,17;DOLCESALATO DI MICERA GAETANO;omissis;06911790480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
15-FEB-22 00: 00: 00;623;86;36,6;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
15-FEB-22 00: 00: 00;624;86;14166,87;LA QUERCIOLA SERVICE SRL;04166270480;04166270480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
15-FEB-22 00: 00: 00;625;86;3484;R-SHOP DI MARCHETTI FRANCESCO;omissis;07101801210;ACQUISTO DISPOSITIVI DI PROTEZIONE;;;;
15-FEB-22 00: 00: 00;626;86;30049,98;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
15-FEB-22 00: 00: 00;627;86;2354,1;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
15-FEB-22 00: 00: 00;628;86;5239,87;UNICA SOC. COOP. DI ABITAZIONE;01131810481;01131810481;SPESE CONDOMINIALI;;;;
15-FEB-22 00: 00: 00;629;86;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
15-FEB-22 00: 00: 00;630;86;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
15-FEB-22 00: 00: 00;631;87;29593,77;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
15-FEB-22 00: 00: 00;632;87;1176;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
15-FEB-22 00: 00: 00;633;87;4865,87;COLESCHI & C. S.R.L.;01616920474;01616920474;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
16-FEB-22 00: 00: 00;634;88;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16-FEB-22 00: 00: 00;635;88;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16-FEB-22 00: 00: 00;636;88;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16-FEB-22 00: 00: 00;637;88;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16-FEB-22 00: 00: 00;638;88;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16-FEB-22 00: 00: 00;639;88;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16-FEB-22 00: 00: 00;640;88;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16-FEB-22 00: 00: 00;641;88;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16-FEB-22 00: 00: 00;642;88;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16-FEB-22 00: 00: 00;643;88;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16-FEB-22 00: 00: 00;644;88;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16-FEB-22 00: 00: 00;645;88;245;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16-FEB-22 00: 00: 00;646;88;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16-FEB-22 00: 00: 00;647;88;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16-FEB-22 00: 00: 00;648;88;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16-FEB-22 00: 00: 00;649;88;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16-FEB-22 00: 00: 00;650;88;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17-FEB-22 00: 00: 00;651;89;458,7;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI;;;;
17-FEB-22 00: 00: 00;652;89;987,58;LA ZEBRA DI NAVARI LUCA E C. S.A.S.;01688490471;01688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
17-FEB-22 00: 00: 00;653;89;995,79;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
17-FEB-22 00: 00: 00;654;89;347,13;TECNOCONFERENCE EUROPE;03933371001;03933371001;NOLEGGIO IMPIANTI AUDIO;;;;
17-FEB-22 00: 00: 00;655;89;2,07;TELEPASS S.P.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
17-FEB-22 00: 00: 00;656;90;60755,16;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17-FEB-22 00: 00: 00;657;90;1500;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17-FEB-22 00: 00: 00;658;90;750;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17-FEB-22 00: 00: 00;659;90;1700;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17-FEB-22 00: 00: 00;660;90;387,5;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17-FEB-22 00: 00: 00;661;90;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17-FEB-22 00: 00: 00;662;91;473546;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-FEB-22 00: 00: 00;663;92;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-FEB-22 00: 00: 00;664;93;1152;ATEV SRL;02024750560;02024750560;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
18-FEB-22 00: 00: 00;665;93;20082,17;AZIENDA OSPEDALIERA SENESE;00388300527;00388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
18-FEB-22 00: 00: 00;666;93;297,9;BTV MONDIALPOL S.P.A.;03826380242;03826380242;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
18-FEB-22 00: 00: 00;667;93;631,41;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
18-FEB-22 00: 00: 00;668;93;186,54;ITD SOLUTIONS SPA;10184840154;10184840154;NOLEGGIO FOTOCOPIATRICI;;;;
18-FEB-22 00: 00: 00;669;93;378,22;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI;;;;
18-FEB-22 00: 00: 00;670;93;322,71;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
18-FEB-22 00: 00: 00;671;93;4350,9;LA CASCINA GLOBAL SERVICE S.R.L.;08590821008;08590821008;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
18-FEB-22 00: 00: 00;672;93;9580,53;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
18-FEB-22 00: 00: 00;673;93;13040;ONLINEKEY SRLS;14317641000;14317641000;LAVORI MANUTENZIONE IMMOBILI;;;;
18-FEB-22 00: 00: 00;674;93;198;UNIPRO SRL;02397430394;02397430394;CORSO DI FORMAZIONE;;;;
18-FEB-22 00: 00: 00;675;93;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
18-FEB-22 00: 00: 00;676;93;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
18-FEB-22 00: 00: 00;677;93;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
18-FEB-22 00: 00: 00;678;93;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
18-FEB-22 00: 00: 00;679;93;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
18-FEB-22 00: 00: 00;680;93;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
18-FEB-22 00: 00: 00;681;93;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
18-FEB-22 00: 00: 00;682;93;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
18-FEB-22 00: 00: 00;683;93;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
18-FEB-22 00: 00: 00;684;93;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
18-FEB-22 00: 00: 00;685;93;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18-FEB-22 00: 00: 00;686;93;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18-FEB-22 00: 00: 00;687;93;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18-FEB-22 00: 00: 00;688;93;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18-FEB-22 00: 00: 00;689;93;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18-FEB-22 00: 00: 00;690;93;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18-FEB-22 00: 00: 00;691;93;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18-FEB-22 00: 00: 00;692;94;42,19;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI;;;;
18-FEB-22 00: 00: 00;693;94;262,5;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP;;;;
18-FEB-22 00: 00: 00;694;94;8,07;TELEPASS S.p.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
18-FEB-22 00: 00: 00;695;94;277;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
18-FEB-22 00: 00: 00;696;94;2582,28;AMMINISTRAZIONE PROVINCIALE DI PISA;80000410508;80000410508;CANONI DI LOCAZIONE;;;;
18-FEB-22 00: 00: 00;697;94;2184,91;COLESCHI & C. S.R.L.;01616920474;01616920474;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
18-FEB-22 00: 00: 00;698;94;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
18-FEB-22 00: 00: 00;699;94;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
18-FEB-22 00: 00: 00;700;94;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
18-FEB-22 00: 00: 00;701;94;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
18-FEB-22 00: 00: 00;702;94;1679,97;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-FEB-22 00: 00: 00;703;94;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21-FEB-22 00: 00: 00;704;95;4174,78;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
21-FEB-22 00: 00: 00;705;95;1890;IL GIORNO VERDE SAS;02394660506;02394660506;GIARDINAGGIO;;;;
21-FEB-22 00: 00: 00;706;95;3141,6;CONSILIA CFO SRL;11435101008;11435101008;FORMAZIONE IN MATERIA DI PREVENZIONE INCENDIO;;;;
21-FEB-22 00: 00: 00;707;95;33,5;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
21-FEB-22 00: 00: 00;708;95;16973,55;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
21-FEB-22 00: 00: 00;709;95;30192,92;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
21-FEB-22 00: 00: 00;710;95;70411,46;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
21-FEB-22 00: 00: 00;711;95;3816;ATEV SRL;02024750560;02024750560;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
21-FEB-22 00: 00: 00;712;96;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-FEB-22 00: 00: 00;713;96;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-FEB-22 00: 00: 00;714;96;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-FEB-22 00: 00: 00;715;96;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-FEB-22 00: 00: 00;716;96;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-FEB-22 00: 00: 00;717;96;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-FEB-22 00: 00: 00;718;96;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-FEB-22 00: 00: 00;719;96;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-FEB-22 00: 00: 00;720;96;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-FEB-22 00: 00: 00;721;96;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-FEB-22 00: 00: 00;722;96;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-FEB-22 00: 00: 00;723;96;140;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
22-FEB-22 00: 00: 00;724;97;15840;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
22-FEB-22 00: 00: 00;725;98;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
22-FEB-22 00: 00: 00;726;98;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
22-FEB-22 00: 00: 00;727;98;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
22-FEB-22 00: 00: 00;728;98;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
22-FEB-22 00: 00: 00;729;98;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
22-FEB-22 00: 00: 00;730;98;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
22-FEB-22 00: 00: 00;731;98;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
22-FEB-22 00: 00: 00;732;98;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
22-FEB-22 00: 00: 00;733;98;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
22-FEB-22 00: 00: 00;734;98;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
22-FEB-22 00: 00: 00;735;98;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
22-FEB-22 00: 00: 00;736;98;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
22-FEB-22 00: 00: 00;737;98;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
22-FEB-22 00: 00: 00;738;98;445,57;AZIENDA USL TOSCANA CENTRO;06593810481;06593810481;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
22-FEB-22 00: 00: 00;739;99;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
22-FEB-22 00: 00: 00;740;99;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
22-FEB-22 00: 00: 00;741;99;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
22-FEB-22 00: 00: 00;742;99;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
22-FEB-22 00: 00: 00;743;99;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
22-FEB-22 00: 00: 00;744;100;5815;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
22-FEB-22 00: 00: 00;745;101;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
