5229;14-NOV-18;BENEFICI STUDENTI;478;710,00;STUDENTI (omissis);omissis;            
5230;14-NOV-18;SALDO FATTURE;478;45.201,30;4 MURA ARREDAMENTI SAS                  ;00828110676     ;00828110676 
5231;14-NOV-18;SALDO FATTURE;478;1.300,00;INNDATA S.R.L.                          ;02557410699     ;02557410699 
5232;14-NOV-18;SALDO FATTURE;478;17.356,22;I PRATICELLI S.P.A.                     ;05398000488     ;05398000488 
5233;14-NOV-18;SALDO FATTURE;478;52.068,67;CIANO TRADING E SERVICE SRL             ;01232430494     ;01232430494 
5234;15-NOV-18;SALDO FATTURE;480;26.052,93;ACQUEDOTTO DEL FIORA S.P.A.             ;00304790538     ;00304790538 
5235;15-NOV-18;SALDO FATTURE;480;87,00;ALPHA ECOLOGIA S.R.L.                   ;04990160485     ;04990160485 
5236;15-NOV-18;SALDO FATTURE;480;168,27;AZIENDA UNITA' SANITARIA LOCALE TOSCANA ;02236310518     ;02236310518 
5237;15-NOV-18;SALDO FATTURE;480;30.827,16;AZIENDA UNITA' SANITARIA LOCALE TOSCANA ;02236310518     ;02236310518 
5238;15-NOV-18;SALDO FATTURE;480;189,60;BTV SPA GRUPPO BATTISTOLLI              ;03277970244     ;03277970244 
5239;15-NOV-18;SALDO FATTURE;480;1.969,96;COLESCHI E C. S.R.L.                    ;01616920474     ;01616920474 
5240;15-NOV-18;SALDO FATTURE;480;2.272,44;GENERAL BEVERAGE S.R.L.                 ;00645690454     ;00645690454 
5241;15-NOV-18;SALDO FATTURE;480;48.132,14;MARR S.P.A.                             ;01836980365     ;02686290400 
5242;15-NOV-18;SALDO FATTURE;480;4.803,29;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP ;01171320532     ;01171320532 
5243;15-NOV-18;SALDO FATTURE;480;1.560,00;SA.RO PROGETTAZIONI SRL                 ;01680350566     ;01680350566 
5244;15-NOV-18;SALDO FATTURE;480;5.665,00;TERRECABLATE RETI E SERVIZI S.R.L.      ;01169690524     ;01169690524 
5245;15-NOV-18;SALDO FATTURE;480;153,57;CORPO VIGILI GIURATI S.P.A.             ;03182700488     ;03182700488 
5246;15-NOV-18;SALDO FATTURE;480;2.441,00;CORPO VIGILI GIURATI S.P.A.             ;03182700488     ;03182700488 
5247;15-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;481;175,00;STUDENTI (omissis);omissis;            
5248;15-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;481;25,80;STUDENTI (omissis);omissis;            
5249;15-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;481;175,00;STUDENTI (omissis);omissis;            
5250;15-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;481;165,00;STUDENTI (omissis);omissis;            
5251;15-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;481;175,00;STUDENTI (omissis);omissis;            
5252;15-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;481;175,00;STUDENTI (omissis);omissis;            
5253;15-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;481;162,80;STUDENTI (omissis);omissis;            
5254;15-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;481;175,00;STUDENTI (omissis);omissis;            
5255;15-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;481;165,00;STUDENTI (omissis);omissis;            
5256;16-NOV-18;SALDO FATTURE;482;93.213,29;BIRILLO 2007 S.C.A.R.L.                 ;09402421003     ;09402421003 
5257;16-NOV-18;SALDO FATTURE;482;382,47;LEASEPLAN ITALIA S.P.A.                 ;06496050151     ;02615080963 
5258;16-NOV-18;SALDO FATTURE;482;1.490,16;ASTIR CONS. COOP.VE SOC. A R. L.        ;01676060971     ;01676060971 
5259;16-NOV-18;SALDO FATTURE;482;625,38;AUTO 3 SRL                              ;03077420481     ;03077420481 
5260;16-NOV-18;SALDO FATTURE;482;104.859,78;AR.CO LAVORI SOC. COOP. CONS.           ;01468160393     ;01468160393 
5261;16-NOV-18;SALDO FATTURE;482;9.256,81;COLESCHI E C. S.R.L.                    ;01616920474     ;01616920474 
5262;16-NOV-18;SALDO FATTURE;482;78.246,39;AR.CO LAVORI SOC. COOP. CONS.           ;01468160393     ;01468160393 
5263;16-NOV-18;INIZIATIVE CULTURALI;482;152,00;"ACG ""FONDAZIONE TEATRO PISA ""           ";00458600509     ;00458600509 
5264;16-NOV-18;BENEFICI STUDENTI;482;7,30;STUDENTI (omissis);omissis;            
5265;16-NOV-18;BENEFICI STUDENTI;482;1,80;STUDENTI (omissis);omissis;            
5266;16-NOV-18;BENEFICI STUDENTI;482;710,00;STUDENTI (omissis);omissis;            
5267;16-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;482;165,00;STUDENTI (omissis);omissis;            
5268;19-NOV-18;BENEFICI STUDENTI;483;7.865,00;STUDENTI (omissis);omissis;            
5269;19-NOV-18;SALDO FATTURE;484;2.804,42;ACQUE S.P.A. ZONA PISANA                ;05175700482     ;05175700482 
5270;19-NOV-18;SALDO FATTURE;484;2.106,19;INNDATA S.R.L.                          ;02557410699     ;02557410699 
5271;19-NOV-18;SALDO FATTURE;484;3.120,00;METROPOLIS SRL                          ;10368880158     ;10368880158 
5272;19-NOV-18;SALDO FATTURE;484;284,00;ALPHA ECOLOGIA S.R.L.                   ;04990160485     ;04990160485 
5273;19-NOV-18;SALDO FATTURE;484;61,10;AZIENDA USL TOSCANA NORD-OVEST          ;02198590503     ;02198590503 
5274;19-NOV-18;SALDO FATTURE;484;56.024,03;ZANNI 3 S.R.L.                          ;01172620518     ;01172620518 
5275;19-NOV-18;SALDO FATTURE;484;13.928,28;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462     ;01171020462 
5276;19-NOV-18;SALDO FATTURE;484;89,84;PARTS & SERVICES - CONSORZIO            ;11030881004     ;11030881004 
5277;19-NOV-18;SALDO FATTURE;484;142.997,93;MARR S.P.A.                             ;01836980365     ;02686290400 
5278;20-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;485;165,00;STUDENTI (omissis);omissis;            
5279;20-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;485;175,00;STUDENTI (omissis);omissis;            
5280;20-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;485;165,00;STUDENTI (omissis);omissis;            
5281;20-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;485;165,00;STUDENTI (omissis);omissis;            
5282;20-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;485;165,00;STUDENTI (omissis);omissis;            
5283;20-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;485;175,00;STUDENTI (omissis);omissis;            
5284;20-NOV-18;RIMBORSO TASSA REGIONALE;485;140,00;STUDENTI (omissis);omissis;            
5285;20-NOV-18;CANONE CONCESSIONE USO RESIDENZA DINO CAMPANA;485;67.602,76;UNIVERSITA' DEGLI STUDI DI FIRENZE      ;01279680480     ;01279680480 
5286;20-NOV-18;SALDO FATTURE;485;144,72;AR.CO LAVORI SOC. COOP. CONS.           ;01468160393     ;01468160393 
5287;20-NOV-18;SALDO FATTURE;485;42,16;MASI SRL                                ;03640940486     ;03640940486 
5288;20-NOV-18;SALDO FATTURE;485;67,90;GIUSTI 22 SRL                           ;01366090486     ;01366090486 
5289;20-NOV-18;SALDO FATTURE;485;8.034,39;SMA SNC DI STAZZONI JURI & C.           ;05333830486     ;05333830486 
5290;20-NOV-18;SALDO FATTURE;485;4.311,16;GEMEAZ ELIOR SPA                        ;05351490965     ;05351490965 
5291;20-NOV-18;SALDO FATTURE;485;90,00;ALPHA ECOLOGIA S.R.L.                   ;04990160485     ;04990160485 
5292;20-NOV-18;SALDO FATTURE;485;3.270,50;SERVIZI INTEGRATI AREA FIORENTINA S.P.A.;05241640480     ;05241640480 
5293;20-NOV-18;SALDO FATTURE;485;6.191,85;LA ZEBRA DI NAVARI LUCA & C. S.A.S.     ;01688490471     ;01688490471 
5294;21-NOV-18;SALDO FATTURE;486;12.038,95;ELETTROINSTALLAZIONE SNC                ;01089120503     ;01089120503 
5295;21-NOV-18;SALDO FATTURE;486;6.759,25;CORTESI IMPIANTI SRL                    ;01854770508     ;01854770508 
5296;21-NOV-18;SALDO FATTURE;486;70.089,04;FINOCCHIARO COSTRUZIONI SRL             ;05319460878     ;05319460878 
5297;21-NOV-18;SALDO FATTURE;486;79.800,00;PAVIMART SRL                            ;04135740167     ;04135740167 
5298;21-NOV-18;BENEFICI STUDENTI;486;695,00;STUDENTI (omissis);omissis;            
5299;21-NOV-18;BENEFICI STUDENTI;486;900,00;STUDENTI (omissis);omissis;            
5300;22-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;487;175,00;STUDENTI (omissis);omissis;            
5301;22-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;487;160,00;STUDENTI (omissis);omissis;            
5302;22-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;487;160,00;STUDENTI (omissis);omissis;            
5303;22-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;487;165,00;STUDENTI (omissis);omissis;            
5304;22-NOV-18;BENEFICI STUDENTI;487;178,00;STUDENTI (omissis);omissis;            
5305;22-NOV-18;BENEFICI STUDENTI;487;900,00;STUDENTI (omissis);omissis;            
5306;22-NOV-18;BENEFICI STUDENTI;487;900,00;STUDENTI (omissis);omissis;            
5307;22-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;487;175,00;STUDENTI (omissis);omissis;            
5308;22-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;487;330,00;STUDENTI (omissis);omissis;            
5309;22-NOV-18;RETRIBUZIONE RUOLO - NOVEMBRE 2018                                    ;488;486.306,91;DIPENDENTI C/RETRIBUZIONI               ;                ;            
5310;22-NOV-18;COMPENSI CONSIGLIO DI AMMINISTRAZIONE;488;450,00;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE  ;                ;            
5311;22-NOV-18;ONERI COLLEGATI ALLE RETRIBUZIONI;489;3.424,55;AZIENDA PUBBLICA SERVIZI ALLA PERSONA   ;01170590523     ;01170590523 
5312;22-NOV-18;SALDO FATTURE;489;599,04;AZIENDA UNITA' SANITARIA LOCALE TOSCANA ;02236310518     ;02236310518 
5313;22-NOV-18;SALDO FATTURE;489;9.447,43;A2A ENERGIA S.P.A.                      ;12883420155     ;12883420155 
5314;22-NOV-18;SALDO FATTURE;489;6.173,76;COLESCHI E C. S.R.L.                    ;01616920474     ;01616920474 
5315;22-NOV-18;SPESE CONDOMINIALI;489;10.827,37;CONDOMINIO VIA BERNARDO TOLOMEI N. 5/7  ;92051660527     ;            
5316;22-NOV-18;SPESE CONDOMINIALI;489;13.964,73;CONDOMINIO VIA BERNARDO TOLOMEI N. 5/7  ;92051660527     ;            
5317;22-NOV-18;SALDO FATTURE;489;9.088,69;EDISON ENERGIA S.P.A.                   ;08526440154     ;08526440154 
5318;22-NOV-18;SALDO FATTURE;489;90,00;KINZICA SOCIETA' COOPERATIVA            ;01963680507     ;01963680507 
5319;22-NOV-18;SALDO FATTURE;489;227.259,44;LA CASCINA GLOBAL SERVICE S.R.L.        ;08590821008     ;08590821008 
5320;22-NOV-18;SALDO FATTURE;489;2.027,52;MARR S.P.A.                             ;01836980365     ;02686290400 
5321;22-NOV-18;SALDO FATTURE;489;10.727,60;SG FOOD S.R.L.                          ;01331360527     ;01331360527 
5322;22-NOV-18;SALDO FATTURE;489;2.850,00;TIEMME TOSCANA MOBILITA' S.P.A.         ;02046440513     ;02046440513 
5323;22-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;490;125,00;STUDENTI (omissis);omissis;            
5324;22-NOV-18;IMPOSTE, TASSE, CONTRIBUTI;491;262,00;AGENZIA DELLE ENTRATE - FIRENZE         ;                ;            
5325;22-NOV-18;SALDO FATTURE;491;23,05;TELEPASS S.P.A.                         ;09771701001     ;09771701001 
5326;22-NOV-18;SALDO FATTURE;492;8.954,57;TIMEOUT RESTAURANT SRL                  ;05784660481     ;05784660481 
5327;22-NOV-18;SALDO FATTURE;492;3.098,32;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352     ;00464110352 
5328;22-NOV-18;SALDO FATTURE;492;8.317,31;GENERAL BEVERAGE S.R.L.                 ;00645690454     ;00645690454 
5329;22-NOV-18;SALDO FATTURE;492;198,32;PERFETTI VAN MELLE ITALIA S.R.L.        ;05023760969     ;05023760969 
5330;22-NOV-18;SALDO FATTURE;492;537,15;COLESCHI E C. S.R.L.                    ;01616920474     ;01616920474 
5331;22-NOV-18;SALDO FATTURE;492;97.694,28;MARR S.P.A.                             ;01836980365     ;02686290400 
5332;22-NOV-18;IMPOSTE, TASSE, CONTRIBUTI;492;904,87;CONSORZIO DI BONIFICA 3 MEDIO VALDARNO  ;06432250485     ;            
5333;22-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;492;165,00;STUDENTI (omissis);omissis;            
5334;22-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;492;175,00;STUDENTI (omissis);omissis;            
5335;22-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;492;165,00;STUDENTI (omissis);omissis;            
5336;22-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;492;165,00;STUDENTI (omissis);omissis;            
5337;22-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;492;165,00;STUDENTI (omissis);omissis;            
5338;22-NOV-18;BENEFICI STUDENTI;492;335,00;STUDENTI (omissis);omissis;            
5339;22-NOV-18;BENEFICI STUDENTI;492;710,00;STUDENTI (omissis);omissis;            
5340;22-NOV-18;BENEFICI STUDENTI;492;540,00;STUDENTI (omissis);omissis;            
5341;22-NOV-18;BENEFICI STUDENTI;492;710,00;STUDENTI (omissis);omissis;            
5342;22-NOV-18;BENEFICI STUDENTI;492;710,00;STUDENTI (omissis);omissis;            
5343;23-NOV-18;SALDO FATTURE;493;309,66;ENTOMOX S.R.L.                          ;00495800500     ;00495800500 
5344;23-NOV-18;BENEFICI STUDENTI;493;335,00;STUDENTI (omissis);omissis;            
5345;23-NOV-18;SALDO FATTURE;493;13.651,09;ISOL TERM SNC                           ;03787260870     ;03787260870 
5346;23-NOV-18;IMPOSTE, TASSE, CONTRIBUTI;494;600,00;DIP.VIGILI DEL FUOCO COMANDO FIRENZE    ;80019750480     ;            
5347;23-NOV-18;IMPOSTE, TASSE, CONTRIBUTI;495;14.239,00;SEI TOSCANA SRL                         ;01349420529     ;01349420529 
5348;23-NOV-18;IMPOSTE, TASSE, CONTRIBUTI;495;635,00;COMUNE DI AREZZO                        ;00176820512     ;00176820512 
5349;26-NOV-18;SALDO FATTURE;496;428,30;SO.GE.SI. S.P.A.                        ;01305330548     ;01305330548 
5350;26-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;496;165,00;STUDENTI (omissis);omissis;            
5351;26-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;496;165,00;STUDENTI (omissis);omissis;            
5352;26-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;496;165,00;STUDENTI (omissis);omissis;            
5353;26-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;496;165,00;STUDENTI (omissis);omissis;            
5354;26-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;496;175,00;STUDENTI (omissis);omissis;            
5355;26-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;496;175,00;STUDENTI (omissis);omissis;            
5356;26-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;496;175,00;STUDENTI (omissis);omissis;            
5357;26-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;496;175,00;STUDENTI (omissis);omissis;            
5358;26-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;496;150,00;STUDENTI (omissis);omissis;            
5359;26-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;496;165,00;STUDENTI (omissis);omissis;            
5360;26-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;496;175,00;STUDENTI (omissis);omissis;            
5361;26-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;496;165,00;STUDENTI (omissis);omissis;            
5362;29-NOV-18;BENEFICI STUDENTI;497;5.400,00;STUDENTI (omissis);omissis;            
5363;29-NOV-18;BENEFICI STUDENTI;498;570,00;STUDENTI (omissis);omissis;            
5364;29-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;498;175,00;STUDENTI (omissis);omissis;            
5365;29-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;498;175,00;STUDENTI (omissis);omissis;            
5366;29-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;498;162,80;STUDENTI (omissis);omissis;            
5367;29-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;498;165,00;STUDENTI (omissis);omissis;            
5368;29-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;498;125,00;STUDENTI (omissis);omissis;            
5369;29-NOV-18;BENEFICI STUDENTI;499;900,00;STUDENTI (omissis);omissis;            
5370;29-NOV-18;SALDO FATTURE;500;92.169,64;CO.L.SER SERVIZI S.C.R.L.               ;00378740344     ;00378740344 
5371;29-NOV-18;SALDO FATTURE;500;2.989,00;CORPO VIGILI GIURATI S.P.A.             ;03182700488     ;03182700488 
5372;29-NOV-18;SALDO FATTURE;500;153,57;CORPO VIGILI GIURATI S.P.A.             ;03182700488     ;03182700488 
5373;29-NOV-18;SALDO FATTURE;500;297,78;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156     ;02973040963 
5374;29-NOV-18;SALDO FATTURE;500;6.490,49;MARR S.P.A.                             ;01836980365     ;02686290400 
5375;29-NOV-18;SALDO FATTURE;500;562,50;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010     ;00488410010 
5376;29-NOV-18;SALDO FATTURE;501;9.504,65;ACQUE S.P.A. ZONA PISANA                ;05175700482     ;05175700482 
5377;30-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;502;34,41;STUDENTI (omissis);omissis;            
5378;30-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;502;195,00;STUDENTI (omissis);omissis;            
5379;30-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;502;175,00;STUDENTI (omissis);omissis;            
5380;30-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;502;165,00;STUDENTI (omissis);omissis;            
5381;30-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;502;165,00;STUDENTI (omissis);omissis;            
5382;30-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;502;165,00;STUDENTI (omissis);omissis;            
5383;30-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;502;165,00;STUDENTI (omissis);omissis;            
5384;30-NOV-18;SALDO FATTURE;502;1.897,63;ACQUE S.P.A. ZONA PISANA                ;05175700482     ;05175700482 
5385;30-NOV-18;SALDO FATTURE;502;3.250,00;VWR INTERNATIONAL SRL                   ;12864800151     ;12864800151 
5386;30-NOV-18;SALDO FATTURE;502;872,00;CALDARINI & ASSOCIATI SRL               ;02365460357     ;02365460357 
5387;30-NOV-18;SALDO FATTURE;502;431,80;INFO S.R.L.                             ;04656100726     ;04656100726 
5388;30-NOV-18;SALDO FATTURE;502;286,00;GARSEVE PROJECT COM SRL                 ;01551100504     ;01551100504 
5389;30-NOV-18;SALDO FATTURE;502;320,00;GAIA S.P.A.                             ;01966240465     ;01966240465 
5390;30-NOV-18;SALDO FATTURE;502;820,00;BILANCE SERVICE S.N.C. DI PIERI MASSIMO ;04721330480     ;04721330480 
5391;30-NOV-18;SALDO FATTURE;502;675,03;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156     ;02973040963 
5392;30-NOV-18;SALDO FATTURE;502;38.328,19;MARR S.P.A.                             ;01836980365     ;02686290400 
5393;30-NOV-18;SALDO FATTURE;503;60,00;ALPHA ECOLOGIA S.R.L.                   ;04990160485     ;04990160485 
5394;30-NOV-18;SALDO FATTURE;503;215,70;TIM S.P.A. Direzione e coordinamento Viv;00488410010     ;00488410010 
5395;30-NOV-18;SPESE CONDOMINIALI;503;857,00;CONDOMINIO MARIO LUZI                   ;                ;03598020489 
5396;30-NOV-18;SALDO FATTURE;503;42.277,81;A2A ENERGIA S.P.A.                      ;12883420155     ;12883420155 
5397;30-NOV-18;SALDO FATTURE;503;33.217,36;A2A ENERGIA S.P.A.                      ;12883420155     ;12883420155 
5398;30-NOV-18;SALDO FATTURE;503;8.521,70;ASP FIRENZE MONTEDOMINI                 ;80001110487     ;03297220489 
5399;30-NOV-18;SALDO FATTURE;503;22.592,76;LA QUERCIOLA SERVICE SRL                ;04166270480     ;04166270480 
5400;30-NOV-18;BENEFICI STUDENTI;503;29,50;STUDENTI (omissis);omissis;            
5401;30-NOV-18;BENEFICI STUDENTI;503;335,00;STUDENTI (omissis);omissis;            
5402;30-NOV-18;RIMBORSO TASSA REGIONALE;503;140,00;STUDENTI (omissis);omissis;            
5403;30-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;503;165,00;STUDENTI (omissis);omissis;            
5404;30-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;503;165,00;STUDENTI (omissis);omissis;            
5405;30-NOV-18;BENEFICI STUDENTI;504;14.400,00;STUDENTI (omissis);omissis;            
5406;30-NOV-18;BENEFICI STUDENTI;505;224,00;STUDENTI (omissis);omissis;            
5407;30-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;505;160,00;STUDENTI (omissis);omissis;            
5408;30-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;505;175,00;STUDENTI (omissis);omissis;            
5409;30-NOV-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;505;125,00;STUDENTI (omissis);omissis;            
5410;03-DEC-18;BENEFICI STUDENTI;506;724,00;STUDENTI (omissis);omissis;            
5411;03-DEC-18;BENEFICI STUDENTI;506;1.677,00;STUDENTI (omissis);omissis;            
5412;03-DEC-18;BENEFICI STUDENTI;506;1.388,00;STUDENTI (omissis);omissis;            
5413;03-DEC-18;BENEFICI STUDENTI;506;767,00;STUDENTI (omissis);omissis;            
5414;03-DEC-18;BENEFICI STUDENTI;506;900,00;STUDENTI (omissis);omissis;            
5415;03-DEC-18;BENEFICI STUDENTI;506;900,00;STUDENTI (omissis);omissis;            
5416;03-DEC-18;BENEFICI STUDENTI;506;900,00;STUDENTI (omissis);omissis;            
5417;03-DEC-18;BENEFICI STUDENTI;506;900,00;STUDENTI (omissis);omissis;            
5418;03-DEC-18;SALDO FATTURE;506;240,57;PARTS & SERVICES - CONSORZIO            ;11030881004     ;11030881004 
5419;03-DEC-18;SALDO FATTURE;506;63,57;TELEPASS S.p.A.                         ;09771701001     ;09771701001 
5420;03-DEC-18;SALDO FATTURE;506;107,27;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156     ;02973040963 
5421;03-DEC-18;TRATTENUTE SINDACALI;507;13,62;C.G.I.L. - AREZZO                       ;80005130515     ;80005130515 
5422;03-DEC-18;TRATTENUTE SINDACALI;507;244,30;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI ;80002000521     ;80002000521 
5423;03-DEC-18;TRATTENUTE SINDACALI;507;43,08;U.I.L. ENTI LOCALI NAZIONALE TOSCANA    ;80001880527     ;80001880527 
5424;03-DEC-18;TRATTENUTE SINDACALI;507;204,54;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI  ;80012410488     ;80012410488 
5425;03-DEC-18;TRATTENUTE SINDACALI;507;9,83;COBAS PUBBLICO IMPIEGO ENTI LOCALI      ;97241960558     ;            
5426;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;330,00;BNL FINANCE S.P.A                       ;01776500587     ;01014411001 
5427;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;215,00;IBL BANCA S.P.A.                        ;00452550585     ;00897081006 
5428;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;87,24;MICROCREDITO DI SOLIDARIETA' SPA        ;01174090520     ;01174090520 
5429;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;283,00;FIDITALIA SPA                           ;08437820155     ;08437820155 
5430;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;289,00;FINDOMESTIC BANCA S.P.A.                ;03562770481     ;03562770481 
5431;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;100,00;BANCA IFIS S.P.A.                       ;                ;02992620274 
5432;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;167,03;BANCA IFIS S.P.A.                       ;                ;02992620274 
5433;03-DEC-18;TRATTENUTE SINDACALI;507;189,31;C.G.I..L. FUNZIONE PUBBLICA             ;94003760488     ;94003760488 
5434;03-DEC-18;TRATTENUTE SINDACALI;507;188,11;UIL -FPL FIRENZE                        ;94082940480     ;94082940480 
5435;03-DEC-18;TRATTENUTE SINDACALI;507;94,50;C.I.S.L. FILSEL TOSCANA                 ;94067140486     ;94067140486 
5436;03-DEC-18;TRATTENUTE SINDACALI;507;13,56;USB - UNIONE SINDACALE DI BASE          ;94189890489     ;94189890489 
5437;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;930,00;PRESTITALIA S.p.A.                      ;01464750688     ;05889861000 
5438;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;505,00;UNIFIN SPA                              ;00317760379     ;00317760379 
5439;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;1.007,00;IBL BANCA S.P.A.                        ;00452550585     ;00897081006 
5440;03-DEC-18;INPDAP CESSIONE STIPENDI;507;5.342,94;INPDAP CESSIONE STIPENDI                ;97095380586     ;            
5441;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;210,00;COMPASS S.P.A.                          ;00864530159     ;00864530159 
5442;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;909,00;UNICREDIT S.P.A.                        ;00348170101     ;00348170101 
5443;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;126,00;BANCA POPOLARE EMILIA ROMAGNA SPA       ;                ;01153230360 
5444;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;106,87;EQUITALIA CENTRO SPA - PROVINCIA LUCCA  ;                ;13756881002 
5445;03-DEC-18;TRATTENUTE SINDACALI;507;76,88;COBAS CONFEDERAZ.COMITATI BASE          ;97165340585     ;            
5446;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;854,00;UNIFIN SPA                              ;00317760379     ;00317760379 
5447;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;250,00;PRESTITALIA SPA PRESSO BIPOP-CARIRE     ;01464750668     ;            
5448;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;155,00;TOWER CQ SRL                            ;09370240963     ;09370240963 
5449;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;309,00;SANTANDER CONSUMER BANK S.P.A           ;05634190010     ;05634190010 
5450;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;260,00;PITAGORA SPA                            ;04852611005     ;04852611005 
5451;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;116,30;ALTRI BENEFICIARI (omissis);omissis;            
5452;03-DEC-18;ONERI COLLEGATI ALLE RETRIBUZIONI;507;262,81;EUROPA FACTOR S.P.A.                    ;07552111002     ;07552111002 
