DATI SUI PAGAMENTI ANNO 2023 - QUARTO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
30/10/2023;4260;552;3162;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
31/10/2023;4261;553;97;COMUNE DI PISA;00341620508;00341620508;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
31/10/2023;4262;554;43019;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
31/10/2023;4263;555;92079;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
31/10/2023;4264;556;51179;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
31/10/2023;4265;556;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
31/10/2023;4266;556;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
31/10/2023;4267;557;80385,46;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
31/10/2023;4268;557;1870,32;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
31/10/2023;4269;557;20,38;ENI PLENITUDE S.P.A. SOCIETA' BENEFIT;12300020158;12300020158;SPESE PER RISCALDAMENTO;;;;
31/10/2023;4270;557;16847,95;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
31/10/2023;4271;557;21736,63;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
02/11/2023;4272;558;495;CENTRO DI TEATRO INTERNAZIONALE APS;94057520481;05014880487;EVENTO CULTURALE;;;;
02/11/2023;4273;559;1345;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/11/2023;4274;559;1030;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/11/2023;4275;559;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
02/11/2023;4276;559;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
02/11/2023;4277;559;13258,1;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
02/11/2023;4278;559;19603,67;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
02/11/2023;4279;559;28268,04;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
02/11/2023;4280;559;36000;ALBERI ASCENSORI S.R.L.;04468150729;00930270525;MANUTENZIONE IMMOBILI;;;;
02/11/2023;4281;559;24,08;BTV S.P.A.;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
02/11/2023;4282;559;27987,42;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
02/11/2023;4283;559;9412,17;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
02/11/2023;4284;559;4051,04;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
02/11/2023;4285;559;698,2;ITALIANA PETROLI S.P.A.;00051570893;00051570893;CARBURANTI;;;;
02/11/2023;4286;559;2575,91;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
02/11/2023;4287;559;49170,17;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
02/11/2023;4288;559;555,6;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
02/11/2023;4289;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4290;560;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4291;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4292;560;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4293;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4294;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4295;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4296;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4297;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4298;560;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4299;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4300;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4301;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4302;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4303;560;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4304;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4305;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4306;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4307;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4308;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4309;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4310;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4311;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4312;560;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2023;4313;561;3381,57;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
02/11/2023;4314;561;19,4;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
03/11/2023;4315;562;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
03/11/2023;4316;562;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
03/11/2023;4317;562;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
03/11/2023;4318;562;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
03/11/2023;4319;562;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
03/11/2023;4320;562;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
03/11/2023;4321;562;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
03/11/2023;4322;562;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/11/2023;4323;562;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/11/2023;4324;562;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/11/2023;4325;562;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/11/2023;4326;562;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/11/2023;4327;562;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/11/2023;4328;562;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/11/2023;4329;562;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/11/2023;4330;562;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/11/2023;4331;562;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/11/2023;4332;562;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/11/2023;4333;562;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/11/2023;4334;562;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/11/2023;4335;562;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/11/2023;4336;563;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
06/11/2023;4337;564;8000;ALBERGHI ITALIANI SAS DI FILIPPO MARCHIO;01560870527;01560870527;POSTI ALLOGGIO IN CONVENZIONE;;;;
06/11/2023;4338;564;10285,71;HOTEL PORTA ROMANA S.A.S. DI TOGNETTI AN;01177890520;01177890520;POSTI ALLOGGIO IN CONVENZIONE;;;;
06/11/2023;4339;564;13917,28;ARCHITETTO DUCCIO NENCIONI;;;SERVIZI PROGETTAZIONE;;;;
06/11/2023;4340;564;50;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
06/11/2023;4341;564;50;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
06/11/2023;4342;564;8;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
06/11/2023;4343;565;238,66;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;;;
06/11/2023;4344;565;14,26;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;;;
06/11/2023;4345;565;185,61;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;;;
06/11/2023;4346;565;250;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;;;
06/11/2023;4347;565;743;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;;;
06/11/2023;4348;565;100;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
06/11/2023;4349;565;259,34;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
06/11/2023;4350;565;195,13;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;;;
06/11/2023;4351;565;150,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;;;
06/11/2023;4352;565;125,44;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;;;
06/11/2023;4353;565;14,26;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;;;
06/11/2023;4354;565;538;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;;;
06/11/2023;4355;565;270;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
06/11/2023;4356;565;273;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
06/11/2023;4357;565;1450;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
06/11/2023;4358;565;2976,86;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;;;
06/11/2023;4359;565;475;FINANCIT S.P.A.;;01014411001;ONERI RISORSE UMANE;;;;
06/11/2023;4360;565;766;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;;;
06/11/2023;4361;565;62,43;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;;;
06/11/2023;4362;565;255;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;
06/11/2023;4363;565;110;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
06/11/2023;4364;565;266,2;TABONE MASSIMO;;;COMPENSO PROFESSIONISTI;;;;
06/11/2023;4365;565;515;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
06/11/2023;4366;565;230;VIVIBANCA S.P.A.;04255700652;04255700652;ONERI RISORSE UMANE;;;;
06/11/2023;4367;565;230;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
06/11/2023;4368;565;13,38;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;;;
06/11/2023;4369;565;128,34;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;;;
06/11/2023;4370;565;10,9;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;;;
06/11/2023;4371;565;151,35;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;;;
06/11/2023;4372;565;9,67;F.I.S.I. - FEDERAZIONE ITALIANA SINDACAT;95130180656;;"
ONERI RISORSE UMANE";;;;
06/11/2023;4373;565;245;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
06/11/2023;4374;565;155;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
06/11/2023;4375;565;523;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;;;
06/11/2023;4376;565;497;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;;;
06/11/2023;4377;565;2035,73;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;;;
07/11/2023;4378;566;186;INAIL DIR. REG. TOSCANA;01165400589;00968951004;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
07/11/2023;4379;566;83,36;COPISTERIA UNIVERSALE SRL;02213480482;02213480482;CANCELLERIA;;;;
07/11/2023;4380;566;239,4;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
07/11/2023;4381;566;206,51;MARINI PANDOLFI SPA;00623440492;00623440492;MATERIALE ELETTRICO;;;;
07/11/2023;4382;566;205,31;MASI SRL;03640940486;03640940486;MATERIALE FERRAMENTA;;;;
07/11/2023;4383;566;40041,47;COMPUTER CARE S.R.L.;02266590484;02266590484;SERVIZI INFORMATICI;;;;
07/11/2023;4384;566;99763,06;CONSORZIO SIMPLEX S.C.AR.L.;13889871003;13889871003;MANUTENZIONE IMMOBILI;;;;
07/11/2023;4385;566;746,16;ITD SOLUTIONS SPA;05773090013;10184840154;NOLEGGIO FOTOCOPIATRICI;;;;
07/11/2023;4386;566;740,58;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
07/11/2023;4387;566;2612,05;REPAS LUNCH COUPON S.R.L.;08122660585;01964741001;BUONI PASTO DIPENDENTI;;;;
07/11/2023;4388;566;8580;STUDIO STORTI S.R.L.;03488860242;03488860242;SERVIZI INFORMATICI;;;;
07/11/2023;4389;566;114799,99;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
07/11/2023;4390;566;2009,95;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
07/11/2023;4391;566;199406,54;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;;;
07/11/2023;4392;566;2730;QUERCI PROGETTAZIONE E FORNITURE GRANDI;;07015770485;SERVIZI PROGETTAZIONE;;;;
07/11/2023;4393;567;2690;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
07/11/2023;4394;567;16;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
07/11/2023;4395;567;3518,36;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
07/11/2023;4396;567;49,41;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
07/11/2023;4397;567;507,4;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
07/11/2023;4398;567;3306,65;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
07/11/2023;4399;567;2481,35;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
07/11/2023;4400;567;322,14;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
07/11/2023;4401;568;525;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
07/11/2023;4402;569;10343,19;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
07/11/2023;4403;569;132735,15;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
08/11/2023;4404;570;15;COMUNE DI PISA - POLIZIA MUNICIPALE;00341620508;00341620508;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
08/11/2023;4405;570;15;COMUNE DI PISA - POLIZIA MUNICIPALE;00341620508;00341620508;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
08/11/2023;4406;570;15;COMUNE DI PISA - POLIZIA MUNICIPALE;00341620508;00341620508;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
08/11/2023;4407;570;15;COMUNE DI PISA - POLIZIA MUNICIPALE;00341620508;00341620508;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
08/11/2023;4408;571;4015;AUTORITA' NAZIONALE ANTICORRUZIONE - A.N;97163520584;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
09/11/2023;4409;572;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
09/11/2023;4410;573;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/11/2023;4411;573;120;SAS SPA;05087650486;05087650486;LICENZE D'USO;;;;
09/11/2023;4412;573;299,17;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
09/11/2023;4413;573;268,31;MASI SRL;03640940486;03640940486;MATERIALE FERRAMENTA;;;;
09/11/2023;4414;573;1584;DATA STAMPA SRL;04982350581;01336481005;SERVIZI INFORMATICI;;;;
09/11/2023;4415;574;24,5;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
09/11/2023;4416;574;19;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
09/11/2023;4417;574;18,1;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
09/11/2023;4418;574;499,73;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/11/2023;4419;574;2744;LABOINDUSTRIA SPA;00805390283;00805390283;SERVIZI VARI RISTORAZIONE;;;;
09/11/2023;4420;574;397,44;AZIENDA USL TOSCANA NORD-OVEST;02198590503;02198590503;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
09/11/2023;4421;574;24855,56;CNS SOCIETA' COOPERATIVA;02884150588;03609840370;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
09/11/2023;4422;574;1098,67;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
09/11/2023;4423;575;0,65;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
09/11/2023;4424;575;138,04;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
09/11/2023;4425;575;98,22;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
09/11/2023;4426;575;39,29;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
10/11/2023;4427;576;663331;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10/11/2023;4428;577;585745;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10/11/2023;4429;578;228551;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/11/2023;4430;579;193897,76;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
13/11/2023;4431;579;917,53;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;;;
13/11/2023;4432;579;27924,74;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
13/11/2023;4433;579;2424,75;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE;;;;
13/11/2023;4434;579;152,9;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE;;;;
13/11/2023;4435;579;105359,75;ERARIO RITENUTE IRPEF DIPENDENTI;;;ONERI RISORSE UMANE;;;;
13/11/2023;4436;579;4629,35;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13/11/2023;4437;579;5383,72;ERARIO RITENUTE IRPEF PROFESSIONISTI;;;ONERI RISORSE UMANE;;;;
13/11/2023;4438;579;10382,73;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13/11/2023;4439;579;26518,75;REGIONE TOSCANA CONTO IRAP;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13/11/2023;4440;580;7502,72;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
13/11/2023;4441;580;53,06;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
14/11/2023;4442;581;36724,75;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
14/11/2023;4443;582;64400;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14/11/2023;4444;583;49000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14/11/2023;4445;583;164500,71;COMUNE DI PISA;00341620508;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
14/11/2023;4446;584;60300;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14/11/2023;4447;585;4158,05;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
14/11/2023;4448;585;2672,81;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
14/11/2023;4449;585;17725,58;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
14/11/2023;4450;585;249,04;IL SOLE 24 ORE S.P.A.;00777910159;00777910159;ABBONAMENTI;;;;
14/11/2023;4451;585;394,13;STUDIO COMMERCIALE DOTT. MULIERI FABIANA;;03408040610;ASSISTENZA FISCALE;;;;
14/11/2023;4452;585;4725,23;PROFESSIONAL SERVICE S.R.L.;01811480506;01811480506;MANUTENZIONE ATTREZZATURE SERVIZIO RISTORAZIONE;;;;
14/11/2023;4453;585;39377,68;UNICA SOC. COOP. DI ABITAZIONE;01131810481;01131810481;SPESE CONDOMINIALI;;;;
14/11/2023;4454;585;655,78;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
14/11/2023;4455;585;403;ISSV INTERNATIONAL SECURITY SERVICE VIGI;10169951000;10169951000;VIGILANZA;;;;
14/11/2023;4456;585;240;ALD AUTOMOTIVE ITALIA S.R.L.;07978810583;01924961004;NOLEGGIO VEICOLI;;;;
14/11/2023;4457;585;120;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
14/11/2023;4458;585;382,57;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;;;
14/11/2023;4459;585;11406,73;PROFESSIONAL SERVICE SRL;01811480506;01811480506;MANUTENZIONE ATTREZZATURE RISTORAZIONE;;;;
14/11/2023;4460;586;492;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14/11/2023;4461;587;2100;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14/11/2023;4462;588;989,21;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
14/11/2023;4463;588;698,98;FASTWEB SPA;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
14/11/2023;4464;588;200,96;HERA COMM S.P.A.;02221101203;03819031208;SPESE PER GAS/ENERGIA ELETTRICA;;;;
14/11/2023;4465;588;84617,01;MARTINO COSTRUZIONI S.P.A.;01486220500;01486220500;MANUTENZIONE IMMOBILI;;;;
14/11/2023;4466;588;22204,46;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
14/11/2023;4467;588;21193,5;INNDATA S.R.L.;02557410699;02557410699;SERVIZI INFORMATICI;;;;
14/11/2023;4468;588;7086,84;PROFESSIONAL SERVICE SRL;01811480506;01811480506;MANUTENZIONE ATTREZZATURE RISTORAZIONE;;;;
14/11/2023;4469;588;146979,87;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
14/11/2023;4470;588;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
14/11/2023;4471;588;16,4;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
14/11/2023;4472;588;28;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
