DATI SUI PAGAMENTI ANNO 2021 - SECONDO TRIMESTRE;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
DATA MANDATO;N. MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;
03/05/2021;1767;ONERI COLLEGATI ALLE RETRIBUZIONI;243;289,00;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;
03/05/2021;1768;ONERI COLLEGATI ALLE RETRIBUZIONI;243;100,00;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;
03/05/2021;1769;ONERI COLLEGATI ALLE RETRIBUZIONI;243;150,00;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE;;
03/05/2021;1770;ONERI COLLEGATI ALLE RETRIBUZIONI;243;167,03;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;
03/05/2021;1771;TRATTENUTE SINDACALI - APRILE 2021;243;218,22;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;
03/05/2021;1772;TRATTENUTE SINDACALI - APRILE 2021;243;173,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;
03/05/2021;1773;TRATTENUTE SINDACALI - APRILE 2021;243;114,97;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;
03/05/2021;1774;TRATTENUTE SINDACALI - APRILE 2021;243;13,56;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;
03/05/2021;1775;ONERI COLLEGATI ALLE RETRIBUZIONI;243;1.015,00;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;
03/05/2021;1776;ONERI COLLEGATI ALLE RETRIBUZIONI;243;505,00;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;
03/05/2021;1777;ONERI COLLEGATI ALLE RETRIBUZIONI;243;1.392,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;
03/05/2021;1778;CESSIONE STIPENDI INPDAP;243;4.296,13;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;
03/05/2021;1779;ONERI COLLEGATI ALLE RETRIBUZIONI;243;210,00;COMPASS S.P.A.;00864530159;00864530159;ONERI RISORSE UMANE;;
03/05/2021;1780;ONERI COLLEGATI ALLE RETRIBUZIONI;243;409,00;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;
03/05/2021;1781;TRATTENUTE SINDACALI - APRILE 2021;243;75,49;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;
03/05/2021;1782;ONERI COLLEGATI ALLE RETRIBUZIONI;243;475,00;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;
03/05/2021;1783;ONERI COLLEGATI ALLE RETRIBUZIONI;243;250,00;PRESTITALIA SPA PRESSO BIPOP-CARIRE;01464750668;;ONERI RISORSE UMANE;;
03/05/2021;1784;ONERI COLLEGATI ALLE RETRIBUZIONI;243;110,00;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;
03/05/2021;1785;ONERI COLLEGATI ALLE RETRIBUZIONI;243;196,00;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;
03/05/2021;1786;ONERI COLLEGATI ALLE RETRIBUZIONI;243;260,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;
03/05/2021;1787;ONERI COLLEGATI ALLE RETRIBUZIONI;243;116,30;ALTRI BENEFICIARI (omissis);omissis;;ONERI RISORSE UMANE;;
03/05/2021;1788;ONERI COLLEGATI ALLE RETRIBUZIONI;243;262,81;LINK FINANZIARIA S.P.A.;08818321005;08818321005;ONERI RISORSE UMANE;;
03/05/2021;1789;ONERI COLLEGATI ALLE RETRIBUZIONI;243;198,23;HDI ASSICURAZIONI S.P.A.;04349061004;;ONERI RISORSE UMANE;;
03/05/2021;1790;ONERI COLLEGATI ALLE RETRIBUZIONI;243;996,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;
03/05/2021;1791;ONERI COLLEGATI ALLE RETRIBUZIONI;243;277,67;BANCA POPOLARE PUGLIESE;;02848590754;ONERI RISORSE UMANE;;
03/05/2021;1792;ONERI COLLEGATI ALLE RETRIBUZIONI;243;238,00;BIEFFE 5 S.P.A.;05694110486;05694110486;ONERI RISORSE UMANE;;
03/05/2021;1793;ONERI COLLEGATI ALLE RETRIBUZIONI;243;475,00;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;
03/05/2021;1794;TRATTENUTE SINDACALI - APRILE 2021;243;12,71;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;
03/05/2021;1795;TRATTENUTE SINDACALI - APRILE 2021;243;217,74;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;
03/05/2021;1796;TRATTENUTE SINDACALI -APRILE 2021;243;10,90;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;
03/05/2021;1797;TRATTENUTE SINDACALI -APRILE 2021;243;163,69;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;
03/05/2021;1798;ONERI COLLEGATI ALLE RETRIBUZIONI;243;245,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;
03/05/2021;1799;ONERI COLLEGATI ALLE RETRIBUZIONI;243;272,00;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;
03/05/2021;1800;ONERI COLLEGATI ALLE RETRIBUZIONI;243;524,00;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;
03/05/2021;1801;ONERI COLLEGATI ALLE RETRIBUZIONI;243;126,00;BANCA DI SASSARI;;03830780361;ONERI RISORSE UMANE;;
03/05/2021;1802;PREVIDENZA COMPLEMENTARE - APRILE 2021;243;2.150,83;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;
04/05/2021;1803;RESTITUZIONE DEPOSITO CAUZIONALE;244;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
04/05/2021;1804;RESTITUZIONE DEPOSITO CAUZIONALE;244;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
04/05/2021;1805;RESTITUZIONE DEPOSITO CAUZIONALE;244;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
04/05/2021;1806;RESTITUZIONE DEPOSITO CAUZIONALE;244;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
04/05/2021;1807;RESTITUZIONE DEPOSITO CAUZIONALE;244;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
04/05/2021;1808;RIMB. SPESE SANITARIE MARZO TAMPONI;245;334,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
04/05/2021;1809;BENEFICI STUDENTI;246;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
04/05/2021;1810;BENEFICI STUDENTI;246;3.196,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
04/05/2021;1811;SALDO FATTURE;246;45.923,89;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA;;
04/05/2021;1812;SALDO FATTURE;246;30.596,85;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;
04/05/2021;1813;SALDO FATTURE;246;3.180,49;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
04/05/2021;1814;SALDO FATTURE;246;178,25;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
04/05/2021;1815;SALDO FATTURE;246;132,13;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;
04/05/2021;1816;SALDO FATTURE;246;18.065,93;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
04/05/2021;1817;SALDO FATTURE;246;14,66;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;
04/05/2021;1818;RIMBORSO SPESE SANITARIE TAMPONI MARZO - DET 245/2021;247;449,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
04/05/2021;1819;DET.249/21 RIMB.SPESE SANITARIE;248;709,60;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
05/05/2021;1820;SALDO FATTURE;249;13.993,84;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;
05/05/2021;1821;SALDO FATTURE;249;24.009,99;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
05/05/2021;1822;SALDO FATTURE;249;216,00;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
05/05/2021;1823;SALDO FATTURE;249;3.239,72;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
05/05/2021;1824;SALDO FATTURE;249;19.522,62;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;
05/05/2021;1825;SALDO FATTURE;249;6.724,50;SERENISSIMA RISTORAZIONE S.P.A.;01617950249;01617950249;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
05/05/2021;1826;SALDO FATTURE;249;591.224,37;I PRATICELLI S.P.A.;05398000488;05398000488;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;
05/05/2021;1827;SALDO FATTURE;249;32.320,66;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA;;
05/05/2021;1828;SALDO FATTURE;249;564,77;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO ATTREZZATURE D'UFFICIO;;
05/05/2021;1829;SALDO FATTURE;249;185,64;AZIENDA USL TOSCANA NORD-OVEST;02198590503;02198590503;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
05/05/2021;1830;REST.CAUZ.SOC.COIBA N.GARA 7618553-C.8125559F65;249;2.995,20;COIBA SRL;;01443620511;RESTITUZIONE DEPOSITO CAUZIONALE GARA;;
05/05/2021;1831;SALDO FATTURE;249;12.437,50;IN4MATIC S.R.L.;01972110181;01972110181;SERVIZI INFORMATICI;;
06/05/2021;1832;BENEFICI STUDENTI;250;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1833;BENEFICI STUDENTI;250;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1834;BENEFICI STUDENTI;250;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1835;BENEFICI STUDENTI;250;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1836;BENEFICI STUDENTI;250;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1837;BENEFICI STUDENTI;250;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1838;BENEFICI STUDENTI;250;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1839;BENEFICI STUDENTI;250;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1840;BENEFICI STUDENTI;250;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1841;BENEFICI STUDENTI;250;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1842;BENEFICI STUDENTI;250;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1843;BENEFICI STUDENTI;250;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1844;BENEFICI STUDENTI;250;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1845;BENEFICI STUDENTI;250;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1846;BENEFICI STUDENTI;250;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1847;BENEFICI STUDENTI;250;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1848;AVVISO BONARIO - PROT. 4892/21;251;3.825,15;F24 ONLINE;;;ONERI RISORSE UMANE;;
06/05/2021;1849;SALDO FATTURE;252;4.626,75;APULIA STUDENT SERVICE SOC. COOP. SRL;04579080757;04579080757;SERVIZI INFORMATICI;;
06/05/2021;1850;SALDO FATTURE;252;62.796,95;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;
06/05/2021;1851;SALDO FATTURE;252;2.155,29;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;
06/05/2021;1852;SALDO FATTURE;252;32.087,38;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;
06/05/2021;1853;SALDO FATTURE;252;8.163,03;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER GAS/ENERGIA ELETTRICA;;
06/05/2021;1854;SALDO FATTURE;252;7.171,08;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
06/05/2021;1855;SALDO FATTURE;252;691,63;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE/MANUTENZIONE IMPIANTI TELEFONICI;;
06/05/2021;1856;SALDO FATTURE;252;5.344,30;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
06/05/2021;1857;RESTITUZIONE DEPOSITO CAUZIONALE;252;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
06/05/2021;1858;RESTITUZIONE DEPOSITO CAUZIONALE;252;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
06/05/2021;1859;RESTITUZIONE DEPOSITO CAUZIONALE;252;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
06/05/2021;1860;BENEFICI STUDENTI;253;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1861;BENEFICI STUDENTI;253;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1862;BENEFICI STUDENTI;253;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1863;BENEFICI STUDENTI;253;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1864;BENEFICI STUDENTI;253;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1865;BENEFICI STUDENTI;254;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1866;BENEFICI STUDENTI;254;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1867;BENEFICI STUDENTI;254;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1868;BENEFICI STUDENTI;254;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
06/05/2021;1869;SALDO FATTURE;254;2.455,54;COLESCHI E C. S.R.L.;01616920474;01616920474;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
06/05/2021;1870;FRANCHIGIA POLIZZA LLOYD'S RCT 20LIA0216552-A7LTY00338K;255;300,00;SIRCUS SRL CATLIN RECUPERO FRANCHIGIE;03725040103;03725040103;ASSICURAZIONI;;
07/05/2021;1871;REG. CARTE CONTABILI AL 30/04;256;6,40;INTESA SANPAOLO S.P.A.;00799960158;11991500015;ONERI BANCARI;;
07/05/2021;1872;REG. PROVVISORIO N. 27 PR. CERTIFICAZIONE REVISORE;256;90,00;INTESA SANPAOLO S.P.A.;00799960158;11991500015;ONERI BANCARI;;
07/05/2021;1873;RESTITUZIONE DEPOSITO CAUZIONALE;256;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
07/05/2021;1874;RESTITUZIONE DEPOSITO CAUZIONALE;256;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
07/05/2021;1875;RESTITUZIONE DEPOSITO CAUZIONALE;256;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
07/05/2021;1876;RESTITUZIONE DEPOSITO CAUZIONALE;256;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
07/05/2021;1877;SECONDA RATA ACCONTO SPESE 2021;256;183,00;CONDOMINIO MARIO LUZI;;03598020489;SPESE CONDOMINIALI;;
07/05/2021;1878;BENEFICI STUDENTI;257;739,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
07/05/2021;1879;BENEFICI STUDENTI;257;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
07/05/2021;1880;SALDO FATTURE;257;8,05;TELEPASS S.P.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;
07/05/2021;1881;SALDO FATTURE;257;12.141,24;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
07/05/2021;1882;ACCESSO PRATICHE N 15043 DEL 16/3/1998 CON INTEGRAZIONI E COLLAUDO;258;5,00;REGIONE TOSCANA - TESORERIA REGIONALE;01386030488;01386030488;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
10/05/2021;1883;BENEFICI STUDENTI;259;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
10/05/2021;1884;BENEFICI STUDENTI;259;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
10/05/2021;1885;BENEFICI STUDENTI;259;739,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
10/05/2021;1886;BENEFICI STUDENTI;259;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
10/05/2021;1887;BENEFICI STUDENTI;259;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
10/05/2021;1888;SALDO FATTURE;260;41.025,17;MANNOZZI MARCO S.R.L.;02195800590;02195800590;SMALTIMENTO RIFIUTI SPECIALI;;
10/05/2021;1889;SALDO FATTURE;260;119,42;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO ATTREZZATURE D'UFFICIO;;
10/05/2021;1890;SALDO FATTURE;260;31,50;POSTE ITALIANE S.P.A.;97103880585;01114601006;SPESE POSTALI;;
10/05/2021;1891;CONTR. CPDEL - APRILE 2021;261;216.433,38;F24 ONLINE;;;ONERI RISORSE UMANE;;
10/05/2021;1892;RISCATTI E RICONGIUNZ - APRILE 2021;261;872,15;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;
10/05/2021;1893;TFR/TFS - APRILE 2021;261;29.865,57;F24 ONLINE;;;ONERI RISORSE UMANE;;
10/05/2021;1894;FONDO CREDITO - APRILE 2021;261;2.325,75;F24 ONLINE;;;ONERI RISORSE UMANE;;
10/05/2021;1895;CONTR. INPS - APRILE 2021;261;152,90;F24 ONLINE;;;ONERI RISORSE UMANE;;
10/05/2021;1896;IRPEF DIPENDENTI - APRILE 2021;261;72.127,54;F24 ONLINE;;;ONERI RISORSE UMANE;;
10/05/2021;1897;ADD. COMUNALI - APRILE 2021;261;5.042,24;F24 ONLINE;;;ONERI RISORSE UMANE;;
10/05/2021;1898;ADD. REGIONALE - APRILE 2021;261;11.469,24;F24 ONLINE;;;ONERI RISORSE UMANE;;
10/05/2021;1899;IRAP DIPENDENTI - APRILE 2021;261;19.697,61;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE;;
10/05/2021;1900;IRPEF PROFESSIONSITI - APRILE 2021;261;1.001,73;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
10/05/2021;1901;SALDO FATTURE;262;1.885,02;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
10/05/2021;1902;SALDO FATTURE;262;50.947,68;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;
11/05/2021;1903;SALDO FATTURE;263;834,43;GR PROGETTI STUDIO ASSOCIATO;02249090065;02249090065;RESTITUZIONE DEPOSITO CAUZIONALE GARA;;
11/05/2021;1904;SALDO FATTURE;263;99.076,02;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;
11/05/2021;1905;SALDO FATTURE;263;45.913,88;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
11/05/2021;1906;SALDO FATTURE;263;19.720,00;CROCE ROSSA ITALIANA COMITATO REGIONALE;94257270481;06627070482;COSTI PER EMERGENZA COVID-19;;
11/05/2021;1907;SALDO FATTURE;263;1.374,26;EVERGREEN IMMOBILIARE S.R.L.;05103650486;05103650486;GLOBAL SERVICE;;
11/05/2021;1908;SALDO FATTURE;263;45,00;FERRAMENTA ALTILIO S.R.L.;04720600487;04720600487;MATERIALE DI FERRAMENTA;;
11/05/2021;1909;SALDO FATTURE;263;385,81;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;
11/05/2021;1910;SALDO FATTURE;263;15.991,88;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
11/05/2021;1911;SALDO FATTURE;263;6.487,40;METROPOLIS S.R.L.;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;
11/05/2021;1912;BENEFICI STUDENTI;264;210,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
11/05/2021;1913;BENEFICI STUDENTI;264;210,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
11/05/2021;1914;BENEFICI STUDENTI;264;394,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
12/05/2021;1915;IVA ISTITUZIONALE - APRILE 2021;265;17.407,42;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
12/05/2021;1916;IVA A DEBITO - APRILE 2021;265;258.455,66;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
12/05/2021;1917;IVA SU FATT. ESTERA LIMESURVEY;265;112,09;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
12/05/2021;1918;RESTITUZIONE DEPOSITO CAUZIONALE;266;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/05/2021;1919;RESTITUZIONE DEPOSITO CAUZIONALE;266;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/05/2021;1920;RESTITUZIONE DEPOSITO CAUZIONALE;266;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/05/2021;1921;RESTITUZIONE DEPOSITO CAUZIONALE;266;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/05/2021;1922;RESTITUZIONE DEPOSITO CAUZIONALE;266;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/05/2021;1923;RESTITUZIONE DEPOSITO CAUZIONALE;266;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/05/2021;1924;RESTITUZIONE DEPOSITO CAUZIONALE;266;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/05/2021;1925;RESTITUZIONE DEPOSITO CAUZIONALE;266;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/05/2021;1926;RESTITUZIONE DEPOSITO CAUZIONALE;266;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/05/2021;1927;RESTITUZIONE DEPOSITO CAUZIONALE;266;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/05/2021;1928;RESTITUZIONE DEPOSITO CAUZIONALE;266;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/05/2021;1929;RESTITUZIONE DEPOSITO CAUZIONALE;266;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/05/2021;1930;RESTITUZIONE DEPOSITO CAUZIONALE;266;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/05/2021;1931;RESTITUZIONE DEPOSITO CAUZIONALE;266;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/05/2021;1932;RESTITUZIONE DEPOSITO CAUZIONALE;266;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/05/2021;1933;RESTITUZIONE DEPOSITO CAUZIONALE;266;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/05/2021;1934;RESTITUZIONE DEPOSITO CAUZIONALE;266;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/05/2021;1935;RESTITUZIONE DEPOSITO CAUZIONALE;266;130,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/05/2021;1936;RESTITUZIONE DEPOSITO CAUZIONALE;266;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
