categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;175 del 03/04/2019;"PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, CO. 2, LETT. A) D. LGS. 50/2016 E S.M.I., PRECEDUTO DA INDAGINE DI MERCATO TRAMITE RICORSO AD OPERATORI ECONOMICI ISCRITTI NELL'ELENCO FORNITORI DELL'AZIENDA, DEI LAVORI DI RIFACIMENTO N. 3 BAGNI PRESSO LA RESIDENZA UNIVERSITARIA DI VIALE SARDEGNA IN SIENA (CIG ZB327D6E8F)";05/04/2019 - 20/04/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"19.000,00"
Provvedimenti del Direttore;174 del 03/04/2019;"PROVVEDIMENTO DI AFFIDAMENTO DIRETTO AI SENSI ART. 36 C. 2 LETT. A) DEL D.LGS. N. 50/2016 PER LA FORNITURA TRIENNALE DI LICENZE ANTIVIRUS SOPHOS PREVIA INDAGINE INFORMALE DI MERCATO TRAMITE ALBO FORNITORI AZIENDALE. CIG: Z012782A7B - €. 19.676,94= IVA ESCLUSA - DITTA WEBCORNER SRL.";05/04/2019 - 20/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"19676,94"
Provvedimenti del Direttore;173 del 03/04/2019;PROCEDURA NEGOZIATA CON AVVISO AI SENSI DELL'ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DELLA FORNITURA DI PASTE DOLCI FRESCHE DA DESTINARE AL SERVIZIO BAR/ CAFFETTERIA COFFEE.TO PRESSO LA RESIDENZA UNIVERSITARIA P. CALAMANDREI DI FIRENZE - N. CIG ZC627C37F8 - PROVVEDIMENTO A CONTRARRE;05/04/2019 - 20/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"10.500,00"
Provvedimenti del Direttore;172 del 03/04/2019;PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA TRAMITE SISTEMA TELEMATICO MEPA - CONSIP PER L'AFFIDAMENTO A LOTTI DELLA FORNITURA DI PRODOTTI DA BAR PER IL SERVIZIO BAR/CAFFETTERIA COFFE.TO PRESSO LA RESIDENZA UNIVERSITARIA CALAMANDREI DI FIRENZE N. GARA 7333840 - LOTTO N. 1 CIG 7789123BA1 - LOTTO N. 2 CIG 7789143C22 - PROVVEDIMENTO DI GARA DESERTA;05/04/2019 - 20/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;171 del 02/04/2019;"FORNITURA DI MATERASSI ED EFFETTI DA LETTO DA DESTINARE AD ALCUNE RESIDENZE STUDENTESCHE DI FIRENZE, PISA E SIENA. PROVVEDIMENTO A CONTRARRE. CIG N. ZA827D7857.";05/04/2019 - 20/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;29475
Provvedimenti del Direttore;170 del 02/04/2019;"ADESIONE ALLA CONVENZIONE CONSIP: ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 30 - LOTTO 3"" PER IL NOLEGGIO DI APPARECCHIATURA MULTIFUNZIONE DA INSTALLARE PRESSO SEDE DSU DI PISA, PER UN PERIODO DI 48 MESI  SOCIETÀ KYOCERA DOCUMENT SOLUTIONS ITALIA SPA  (EURO 1.910,72= ESCLUSO IVA) CIG DERIVATO: 7831974D64.";05/04/2019 - 20/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"1910,72"
Provvedimenti del Direttore;169 del 02/04/2019;"PROVVEDIMENTO A CONTRARRE. ADESIONE ALLA CONVENZIONE CONSIP:""TELEFONIA MOBILE 7 - LOTTO 1"" PER IL SERVIZIO DI TELEFONIA MOBILE AZIENDALE. CIG DERIVATO: 7839476C3D.";05/04/2019 - 20/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;20000
Provvedimenti del Direttore;168 del 02/04/2019;PERMESSI STRAORDINARI PER IL DIRITTO ALLO STUDIO ANNO SOLARE 2018: VERIFICA E DICHIARAZIONE CHIUSURA PROCEDIMENTO.;05/04/2019 - 20/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;167 del 02/04/2019;"SERVIZIO RISTORAZIONE SEDE DI FIRENZE: PROROGA DELL'ASSEGNAZIONE TEMPORANEA IN COMANDO DI N. 2 UNITÀ DI PERSONALE DEL RUOLO DELL'AZIENDA OSPEDALIERO - UNIVERSITARIA DI CAREGGI, A DECORRERE DAL 01.04.2019 E PER LA DURATA DI SEI MESI.";05/04/2019 - 20/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"27385,80"
Provvedimenti del Direttore;166 del 02/04/2019;"PROVVEDIMENTO A CONTRARRE. ADESIONE ALLA CONVENZIONE CONSIP:""RETI LOCALI 6 - LOTTO 3"" PER LA FORNITURA DI APPARATI, REALIZZAZIONE DI LAVORI E PRESTAZIONE DI SERVIZI RELATIVI ALLA MANUTENZIONE E GESTIONE DI RETI LOCALI PER AMPLIAMENTO CONNETTIVITÀ PER STUDENTI PRESSO VARIE RESIDENZE UNIVERSITARIE DEL DSU TOSCANA. CIG DERIVATO: 7842809AB8.";05/04/2019 - 20/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"389925,27"
Provvedimenti del Direttore;165 del 01/04/2019;DIPENDENTE FRANCESCO STORI: PRESA D'ATTO DELLO SVOLGIMENTO DI  INCARICO EXTRA ISTITUZIONALE DI DOCENZA.;04/04/2019 - 19/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;164 del 01/04/2019;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI - APPROVAZIONE ACCORDO CON ISTITUTO SUPERIORE DI STUDI MUSICALI RINALDO FRANCI (SI) PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI NELLA FRUIZIONE DEI RELATIVI EVENTI ED ATTIVITA' ANNO 2019/LUGLIO 2020";04/04/2019 - 19/04/2019;3.3 INFORMAZIONE COMUNICAZIONE CULTURA E SPORT;0000
Provvedimenti del Direttore;163 del 01/04/2019;NOMINA COMMISSIONE ESAMINATRICE DELLE RICHIESTE DI CONTRIBUTI FINANZIARI PER INIZIATIVE DI ASSOCIAZIONI E GRUPPI STUDENTESCHI - ANNO 2019;04/04/2019 - 19/04/2019;3.3 INFORMAZIONE COMUNICAZIONE CULTURA E SPORT;0000
Provvedimenti del Direttore;162 del 29/03/2019;AGGIUDICAZIONE DEL SERVIZIO ASSSICURATIVO PER LA COPERTURA DELLA TUTELA LEGALE DI DURATA QUADRIENNALE. CIG. Z352779F8B.;04/04/2019 - 19/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"26000,00"
Provvedimenti del Direttore;161 del 29/03/2019;"PROCEDURA APERTA SOTTO SOGLIA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA  PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE DAL LUNEDI' ALLA DOMENICA, FESTIVI COMPRESI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL'ART. 34 D.LGS. 50/2016, DESTINATO AGLI STUDENTI DELL'UNIVERSITA' DEGLI STUDI DI SIENA -  SEDE DISTACCATA DI AREZZO DURATA 24 MESI -  N. GARA 7345510 GIG 7802522CD5 - PROVVEDIMENTO A CONTRARRE";04/04/2019 - 19/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;130780
Provvedimenti del Direttore;160 del 29/03/2019;PROCEDURA DI GARA APERTA AI SENSI DELL'ART. 60 D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO DELLA FORNITURA DI IMPIANTI E BEVANDE PER LA DISTRIBUZIONE A CONSUMO LIBERO PRESSO LE MENSE DEL SERVIZIO RISTORAZIONE. GARA N. 7355338 - CIG N. 7815388633.  PROVVEDIMENTO A CONTRARRE;04/04/2019 - 19/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"430.000,00"
Provvedimenti del Direttore;159 del 29/03/2019;"PROCEDURA AI SENSI DELL'ART. 36 C. 2 LETT. A) DEL D.LGS. 50/2016 CON MODALITA' ELETTRONICA SUL SISTEMA START PREVIA INDAGINE INFORMALE DI MERCATO TRAMITE ALBO FORNITORI AZIENDALE, PER L'AFFIDAMENTO DELLA FORNITURA DI N. 80.000 ETICHETTE BIODEGRADABILI E DISSOLVIBILI PER IL SERVIZIO RISTORAZIONE DI FIRENZE - CIG: ZC1275E3DE PROVVEDIMENTO UNICO";04/04/2019 - 19/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"2.580,00"
Provvedimenti del Direttore;158 del 28/03/2019;SERVIZIO ASSICURATIVO RC PATRIMONIALE. PROROGA TECNICA FINO AL 31 MARZO 2020.;30/03/2019 - 15/04/2019;2 DIRETTORE GENERALE;"6016,03"
Provvedimenti del Direttore;157 del 28/03/2019;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI LAVORI DI MIGLIORIA TECNOLOGICA CON FORNITURA E POSA IN OPERA DI BOX DOCCIA E SCALDABAGNO ELETTRICO PER LO SPOGLIATOIO A SERVIZIO DELLA MENSA DI VIA MARTIRI IN PISA AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L'IMPORTO DI € 3.144,00 (CIG Z2527C5CF9).";30/03/2019 - 15/04/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"3.144,00"
Provvedimenti del Direttore;156 del 27/03/2019;"AFFIDAMENTO DEI SERVIZI ASSICURATIVI. AUTORIZZAZIONE ALLA STIPULA DEI CONTRATTI  E DELLE POLIZZE OGGETTO DEI LOTTI 1, 3, 5, 6 E 8.";30/03/2019 - 15/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"412057,32"
Provvedimenti del Direttore;155 del 27/03/2019;"""PRESA D'ATTO DEL RICHIAMO ALLE ARMI DI UN DIPENDENTE APPARTENENTE ALLA RISERVA SELEZIONATA - REPARTO INFRASTRUTTURE, DETERMINAZIONI IN ORDINE AL TRATTAMENTO GIURIDICO ED ECONOMICO""";30/03/2019 - 15/04/2019;6.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE;0
Provvedimenti del Direttore;154 del 26/03/2019;"APPROVAZIONE VERBALE DI GARA DESERTA PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI  AI SENSI DELL'ART. 34  D. LGS. 50/2016, PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE A PRANZO PER GLI STUDENTI UNIVERSITARI ISCRITTI ALL'UNIVERSITA' PER STRANIERI DI SIENA.  DURATA 24 MESI. N. GARA: 7318920 - N. CIG 7771915326";30/03/2019 - 15/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;153 del 26/03/2019;CONTRATTO DI APPALTO DEL SERVIZIO DI PORTIERATO. PROROGA TECNICA PER IL MESE DI APRILE 2019.;30/03/2019 - 15/04/2019;2 DIRETTORE GENERALE;127620
Provvedimenti del Direttore;152 del 26/03/2019;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL'ART. 34 D. LGS. 50/2016 E LA GESTIONE DEL BAR/CAFFETTERIA CON EROGAZIONE DI PASTI ALTERNATIVI DI MENSA PRESSO LA MENSA UBICATA NELLA SCUOLA DI INGEGNERIA - VIA S. MARTA, 3 FIRENZE PER LA DURATA DI 36 (TRENTASEI) MESI - N. GARA 7238296 - N. CIG 767510944F - PROVVEDIMENTO DI AMMISSIONE E NON AMMISSIONE";30/03/2019 - 15/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;151 del 25/03/2019;PROROGA TECNICA  DEL SERVIZIO PULIZIE MENSE E PULIZIE/MULTISERVIZI PRESSO LA MENSA DI SESTO FIORENTINO.;28/03/2019 - 12/04/2019;2 DIRETTORE GENERALE;"199435,38"
Provvedimenti del Direttore;150 del 25/03/2019;"EROGAZIONE DELL'INTEGRAZIONE DELL'INDENNITÀ DI FINE SERVIZIO IN BASE ALLA LEGGE REGIONALE 21 AGOSTO 1989, N. 51 E SUCC. MODIFICHE.";28/03/2019 - 12/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"12195,76"
Provvedimenti del Direttore;149 del 25/03/2019;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI LAVORI DI MIGLIORIA TECNOLOGICA CON FORNITURA E POSA IN OPERA DI CONDIZIONATORI PER GLI SPOGLIATOI A SERVIZIO DELLA MENSA UNIVERSITARIA CAMMEO IN PISA AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L'IMPORTO DI € 4.887,00 (CIG Z9B279DF1E).";28/03/2019 - 12/04/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;4.887
Provvedimenti del Direttore;148 del 25/03/2019;PROROGA TECNICA PER IL MESE DI APRILE 2019 DEL SERVIZIO PULIZIA UFFICI E RESIDENZE.;28/03/2019 - 12/04/2019;2 DIRETTORE GENERALE;101552
Provvedimenti del Direttore;147 del 25/03/2019;CONTRATTO DI LOCAZIONE DI UN BOX AUTO PRESSO LA RESIDENZA UNIVERSITARIA  MARIO LUZI STIPULATO CON IL SIG. GUIDO MAZZOLI PER IL PERIODO 1° MAGGIO 2019 - 30 APRILE 2021.;28/03/2019 - 12/04/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Provvedimenti del Direttore;146 del 25/03/2019;INTERVENTI PER MIGLIORARE I TRASPORTI PUBBLICI PER GLI STUDENTI UNIVERSITARI DI SIENA. PROVVEDIMENTO DI RICOGNIZIONE RELATIVO ALL'ANNO 2017;28/03/2019 - 12/04/2019;3.3 INFORMAZIONE COMUNICAZIONE CULTURA E SPORT;"12349,37"
Provvedimenti del Direttore;145 del 25/03/2019;"GARA D'APPALTO IN MODALITA' TELEMATICA E CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36, COMMA 2, LETT. C), DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DEI LAVORI RIFACIMENTO DELLA COPERTURA E CONSOLIDAMENTO C.A. AMMALORATO DELLA RESIDENZA UNIVERSITARIA DI VIALE XXIV MAGGIO IN SIENA (CIG: 7173558F51   - CUP: C64H17001490002): PRESA D'ATTO DELL'AVVENUTA EMISSIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI ESEGUITI DALLA SOCIETA' PINELLO SANTO & C. SAS DI SIGNA (FI) CON VARIAZIONE DI IMPORTO IN AUMENTO.";28/03/2019 - 12/04/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"139.155,3"
Provvedimenti del Direttore;144 del 25/03/2019;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL'ART. 34  D. LGS. 50/2016, PRESSO LE STRUTTURE SANT'AGATA E SAN MINIATO DI SIENA N. GARA: 7317526 - N. CIG 777025379E. PROVVEDIMENTO DI AMMISSIONE";28/03/2019 - 12/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;143 del 25/03/2019;"PROCEDIMENTO DI VERIFICA DELLA PERDURANTE IDONEITÀ DEI CANDIDATI COLLOCATI NELLA GRADUATORIA DI CONCORSO PUBBLICO NEL PROFILO DI ""ASSISTENTE AMMINISTRATIVO"" CAT. C - TEMPO PIENO INDETERMINATO, DI CUI AL PROVVEDIMENTO DEL DIRETTORE N. 127/19 DEL 12 MARZO 2019: COSTITUZIONE COMMISSIONE DI VALUTAZIONE DELLA PERDURANTE IDONEITÀ";28/03/2019 - 12/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;142 del 25/03/2019;"CONVENZIONE AVENTE AD OGGETTO ""SERVIZIO DI GUARDIANIA (PORTIERATO/RECEPTION) E ALTRI SERVIZI CORRELATI. APPROVAZIONE PDI.";28/03/2019 - 12/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"8746174,73"
Provvedimenti del Direttore;141 del 22/03/2019;"PROVVEDIMENTO A CONTRARRE. ADESIONE ALLA CONVENZIONE CONSIP: ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 30 - LOTTO 3"" PER IL NOLEGGIO DI APPARECCHIATURA MULTIFUNZIONE DA INSTALLARE PRESSO SEDE DSU DI PISA, PER UN PERIODO DI 48 MESI. CIG DERIVATO: 7831974D64.";28/03/2019 - 12/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"1911,00"
Provvedimenti del Direttore;140 del 21/03/2019;"PROCEDIMENTO DI VERIFICA DELLA PERDURANTE IDONEITÀ DEI CANDIDATI COLLOCATI NELLA GRADUATORIA DI CONCORSO PUBBLICO NEL PROFILO DI ""SPECIALISTA IN ATTIVITÀ TECNICHE"" CAT. D - TEMPO PIENO INDETERMINATO, DI CUI AL PROVVEDIMENTO DEL DIRETTORE N. 121/19 DEL 6 MARZO 2019: COSTITUZIONE COMMISSIONE DI VALUTAZIONE DELLA PERDURANTE IDONEITÀ";28/03/2019 - 12/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;139 del 19/03/2019;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI LAVORI DI COMPLETAMENTO BAGNI STUDENTI E BAR PRIMO PIANO A SERVIZIO DELLA MENSA DI VIA MARTIRI IN PISA AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L'IMPORTO DI € 3.015,00 (CIG Z62278DD7B).";28/03/2019 - 12/04/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;3.015
Provvedimenti del Direttore;138 del 19/03/2019;"PROVVEDIMENTO A CONTRARRE. PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2 LETTERA A) DEL D. LGS. 50/2016 PER LA FORNITURA DI LICENZE ANTIVIRUS SOPHOS PREVIA INDAGINE INFORMALE DI MERCATO TRAMITE ALBO FORNITORI AZIENDALE. CIG: Z012782A7B.";28/03/2019 - 12/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"20000,00"
Provvedimenti del Direttore;137 del 19/03/2019;"AGGIUDICAZIONE SERVIZIO DI PUBBLICAZIONE LEGALE SU G.U.R.I. DEL BANDO DI GARA E DELL'AVVISO ESITO DI GARA RELATIVO ALL'APPALTO CON OGGETTO ""SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI PER GLI STUDENTI UNIVERSITARI FREQUENTANTI L'UNIVERSITÀ DEGLI STUDI DI SIENA SEDE DISTACCATA DI AREZZO. DURATA 24 MESI"" N° CIG: ZB8278D65D. PROVVEDIMENTO UNICO";28/03/2019 - 12/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"822,24"
Provvedimenti del Direttore;136 del 19/03/2019;"MOBILITÀ VOLONTARIA EX ART. 30 D.LGS 165/2001 DI PERSONALE DIPENDENTE A TEMPO PIENO INDETERMINATO DELLA REGIONE LAZIO IN CAT. D A SEGUITO DELL'ESPERIMENTO CON ESITO POSITIVO DELL'AVVISO DI MOBILITÀ DI CUI AL PROVVEDIMENTO DEL DIRETTORE N. 465/18. AUTORIZZAZIONE ALL'ISCRIZIONE AL RUOLO AZIENDALE A SEGUITO DI CESSIONE DL CONTRATTO DI LAVORO, A FAR DATA DAL 1° APRILE 2019";28/03/2019 - 12/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;135 del 19/03/2019;"PROCEDURA DI GARA APERTA SOTTO SOGLIA  AI SENSI ART. 60 DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO, CON OPZIONE DI RISCATTO, E ASSISTENZA DI 11 DISPOSITIVI DI RICARICA (MONETOMETRI) DEL BORSELLINO ELETTRONICO E DI 8 DISPOSITIVI DI LETTURA DEL SALDO DEL BORSELLINO ELETTRONICO PER GLI UTENTI DEL SERVIZIO RISTORAZIONE DELL'AZIENDA DSU TOSCANA - SEDI DI FIRENZE E SIENA- GARA N. 7243841  CIG N. 7682352D69 - NOMINA COMMISSIONE.";28/03/2019 - 12/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"0,00"
Provvedimenti del Direttore;134 del 18/03/2019;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI - APPROVAZIONE ACCORDO CON FONDAZIONE SISTEMA TOSCANA (FI) PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI SULLA FRUIZIONE DELLE RELATIVE ATTIVITA' ED INIZIATIVE DELL'ANNO 2019";20/03/2019 - 04/04/2019;3.3 INFORMAZIONE COMUNICAZIONE CULTURA E SPORT;"300,00"
Provvedimenti del Direttore;133 del 14/03/2019;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI LAVORI DI IMPERMEABILIZZAZIONE E RIFACIMENTO PAVIMENTAZIONE BAGNO APPARTAMENTO N. 118 RESIDENZA UNIVERSITARIA CAPONNETTO IN FIRENZE AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L'IMPORTO DI € 1.215,00 (CIG ZEB27726FA).";20/03/2019 - 04/04/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"1.215,00"
Provvedimenti del Direttore;132 del 14/03/2019;"PROVVEDIMENTO DI AFFIDAMENTO DEL SERVIZIO DI APPLICATION MANAGEMENT ALL'APPLICATIVO ARCHIFLOW/VIRGILIO PER L'ANNO 2019 E MODULO TIMBRATURA ELETTRONICA CON PROCEDURA NEGOZIATA AI SENSI DELL'ARTT. 63 C.2 LETT.B) PUNTO 2)  DEL D.LGS. N. 50/2016. CIG: Z532750FDA - €. 23.328,00= IVA ESCLUSA - DITTA SIAV SPA.";20/03/2019 - 04/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"23328,00"
Provvedimenti del Direttore;131 del 14/03/2019;PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D. LGS. 50/2016 PER SERVIZI STAMPA E PLASTIFICAZIONE PLANIMETRIE DELLA RESIDENZA UNIVERSITARIA MATTIOLI DI SIENA - CIG Z34276F2B6. PROVVEDIMENTO UNICO;20/03/2019 - 04/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"365,84"
Provvedimenti del Direttore;130 del 14/03/2019;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI LAVORI DI ADEGUAMENTO CANCELLO AUTOMATICO A SERVIZIO DELLA RESIDENZA CALAMANDREI IN FIRENZE AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L'IMPORTO DI € 1.160,00 (CIG Z8F27492D6).";20/03/2019 - 04/04/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"1.160,00"
Provvedimenti del Direttore;129 del 14/03/2019;"EROGAZIONE DELL'INTEGRAZIONE DELL'INDENNITÀ DI FINE SERVIZIO IN BASE ALLA LEGGE REGIONALE 21 AGOSTO 1989, N. 51 E SUCC. MODIFICHE.";20/03/2019 - 04/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"31.316,64"
Provvedimenti del Direttore;128 del 14/03/2019;INTERPELLO INTERNO PER MANIFESTAZIONE DI INTERESSE ALLA MOBILITA' PER INTERSCAMBIO DI CUI AL PROVVEDIMENTO DEL DIRETTORE N. 67/19 DEL 15.02.2019 E DELL'AVVISO PUBBLICATO IL 22 FEBBRAIO 2019: PRESA D'ATTO DELL'ESITO E DICHIARAZIONE DI CHIUSURA DEL PROCEDIMENTO DI INTERPELLO;20/03/2019 - 04/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;127 del 12/03/2019;"UTILIZZO DELLA GRADUATORIA CONCORSUALE APPROVATA CON PROVVEDIMENTO DEL DIRETTORE N. 489/11 E S.M.I. - CATEGORIA C, POS. EC. C1- PROFILO PROFESSIONALE – ASSISTENTE AMMINISTRATIVO, TEMPO PIENO-: DETERMINAZIONI IN ORDINE AGLI ADEMPIMENTI RECATI ALL'ART. 1 COMMA 362 DELLA LEGGE 30 DICEMBRE 2018 N. 145 IN TEMA DI VERIFICA DELLA PERDURANTE IDONEITÀ DEI CANDIDATI IDONEI ANCORA COLLOCATI IN GRADUATORIA";14/03/2019 - 29/03/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;126 del 12/03/2019;"SERVIZIO RISTORAZIONE SEDE DI FIRENZE: PROROGA DELL'ASSEGNAZIONE TEMPORANEA IN COMANDO DI UNA UNITÀ DI PERSONALE DEL RUOLO DELL'AZIENDA OSPEDALIERO-UNIVERSITARIA DI CAREGGI, A DECORRERE DAL 01.03.2019 E PER LA DURATA DI MESI SEI";14/03/2019 - 29/03/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;23750
Provvedimenti del Direttore;125 del 07/03/2019;PROCEDURA PER L'AFFIDAMENTO DELLA POLIZZA DI TUTELA LEGALE . PROVVEDIMENTO A CONTRARRE. CIG Z352779F8B.;14/03/2019 - 29/03/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;29880
