categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Contrarre";154 del 15/03/2023;PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER LA CONCLUSIONE DI UN ACCORDO QUADRO AI SENSI DELL’ART. 54 COMMA 3 DEL CITATO D.LGS. PER L’AFFIDAMENTO DEL SERVIZIO DI ELABORAZIONE GRAFICA E FORNITURA DI STAMPATI TIPOGRAFICI PER L’AZIENDA – CIG N. ZB93A49028 - DETERMINAZIONE A CONTRARRE;21/03/2023 - 05/04/2023;60.2;"30.000,00"
Determinazioni Dirigenziali;153 del 15/03/2023;"DICHIARAZIONE DI STRALCIO, CAUSA SOPRAVVENUTA INESIGIBILITÀ DEL CREDITO VANTATO DALL’AZIENDA VERSO LA SOCIETÀ S. G..";21/03/2023 - 05/04/2023;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Determinazioni Dirigenziali;152 del 15/03/2023;"DICHIARAZIONE DI STRALCIO, CAUSA SOPRAVVENUTA INESIGIBILITÀ, DEL CREDITO VANTATO DALL’AZIENDA VERSO LA SOCIETA' XXXXX";21/03/2023 - 05/04/2023;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Determinazioni Dirigenziali;151 del 15/03/2023;PIANO OBIETTIVI 2023 SERVIZI AFFERENTI L'AREA APPROVVIGIONAMENTI E CONTRATTI SERVIZI TECNICI E INFORMATICI;21/03/2023 - 05/04/2023;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
"Determinazioni Dirigenziali, Affidamento";150 del 15/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1 LETT. A) DEL D. L. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 DEL SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO COMPOSTI DI VARIA NATURA PRESSO ALCUNE RESIDENZE DI FIRENZE E PISA  PER UN IMPORTO DI € 16.114,00 OLTRE I.V.A. DI LEGGE - CIG Z3C3A25A12";21/03/2023 - 05/04/2023;60.2;"16.114,00"
"Determinazioni Dirigenziali, Affidamento";149 del 15/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D. L. 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE N. 120/2020 E S.M.I., DELL'APPALTO DELLA FORNITURA E INSTALLAZIONE DI APPARATI DI SGANCIO DEL SISTEMA DI CONTROLLO ACCESSI DELLA RESIDENZA UNIVERSITARIA DAVID SASSOLI DI FIRENZE A FAVORE DELLA I.&S. INGEGNERIA E SISTEMI SRL DI SCANDICCI (FI) PER L'IMPORTO DI € 720,00 AL NETTO DI IVA 22% (CIG N. Z7A3A28E14).";21/03/2023 - 05/04/2023;60.2;720
"Determinazioni Dirigenziali, Sovvenzioni";148 del 15/03/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA. CONVERSIONI BORSA DI STUDIO;17/03/2023 - 01/04/2023;70.6 BENEFICI E INTERVENTI MONETARI;71.580
"Determinazioni Dirigenziali, Sovvenzioni";147 del 15/03/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 FINANZIATI TRAMITE FSE: EROGAZIONE SALDO - GRUPPO H;17/03/2023 - 01/04/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;25157
Determinazioni Dirigenziali;146 del 15/03/2023;CONTRIBUTI PER TIROCINI CURRICULARI RETRIBUITI ANNO 2020/2021 FINANZIATI DAL FONDO COESIONE E SVILUPPO: RENDICONTAZIONE FINALE;17/03/2023 - 01/04/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Determinazioni Dirigenziali, Affidamento";145 del 14/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ARTICOLO 1, COMMA 2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 11.9.2020, N. 120 E INTEGRATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021, N. 77 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 29.7.2021, N. 108 DELL’APPALTO AVENTE OGGETTO IL ""CORSO SMART WORKING: DOTAZIONI, CONDIZIONI E CONTROLLI NECESSARI PER RENDERLO PERFORMANTE"" PER UN IMPORTO DI € 1.290,00 ESENTE IVA - CALDARINI&ASSOCIATI SRL - CIG ZD33A4E695";16/03/2023 - 31/03/2023;60.2;1.290
"Determinazioni Dirigenziali, Sovvenzioni";144 del 13/03/2023;CONCESSIONE DEI SERVIZI MENSA E ALLOGGIO GRATUITI PER IL PERIODO 01/04/2023 – 30/09/2023 A STUDENTI BORSISTI SEMESTRALI A.A. 2022/2023 ISCRITTI AI PERCORSI FORMATIVI DI CUI AL D.M. 616 DEL 10 AGOSTO 2017;16/03/2023 - 31/03/2023;70.6 BENEFICI E INTERVENTI MONETARI;"173.625,00"
"Determinazioni Dirigenziali, Sovvenzioni";143 del 13/03/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO FORMATIVO  A.A.  2021/2022;16/03/2023 - 31/03/2023;70.6 BENEFICI E INTERVENTI MONETARI;"1997,60"
"Determinazioni Dirigenziali, Sovvenzioni";142 del 13/03/2023;LIQUIDAZIONE RICHIESTE DI CONTRIBUTO RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022 PERVENUTE NEL MESE DI DICEMBRE 2022;16/03/2023 - 31/03/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;8100
"Determinazioni Dirigenziali, Affidamento";141 del 10/03/2023;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016, E LA GESTIONE DEL BAR/CAFFETTERIA PRESSO I LOCALI POSTI ALL’INTERNO DEL POLO DIDATTICO LE PIAGGE E DEL DIPARTIMENTO DI ECONOMIA E MANAGEMENT A PISA- GARA N. 8411864 – CIG  N. 9054224602 - DETERMINA DI INTEGRAZIONE A SEGUITO VALUTAZIONE RISCHI DA INTERFERENZA";16/03/2023 - 31/03/2023;60.2;"604,62"
"Determinazioni Dirigenziali, Affidamento";140 del 10/03/2023;"AGGIUDICAZIONE PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO DEI “SERVIZI DI PULIZIA, SANIFICAZIONE E ALTRI SERVIZI CONNESSI PER IL SERVIZIO RISTORAZIONE DEL DSU TOSCANA” - GARA N. 8602734 – CIG N. 9273908EF8.";15/03/2023 - 30/03/2023;60.2;"4.681.616,48"
"Determinazioni Dirigenziali, Affidamento";139 del 10/03/2023;"ADESIONE ALL’ACCORDO QUADRO AGGIUDICATO DA REGIONE TOSCANA - SOGGETTO AGGREGATORE PER IL ""SERVIZIO DI BROKERAGGIO E CONSULENZA ASSICURATIVA"" PER LA DURATA 48 MESI - CIG. PADRE 9280519E8A - CIG DERIVATO 969487826B.";15/03/2023 - 30/03/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";138 del 10/03/2023;"CONTRATTO DI APPALTO SERVIZI DI PROGETTAZIONE, D.L. E COORDINAMENTO PER LA SICUREZZA DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA ""FASCETTI"" - PISA (CUP C58H17000020002, CIG 8262127AE1) AFFIDATO A BENIGNIENGINEERING S.R.L.: MODIFICA ART. 106, CO. 1, LETT. B) D.LGS. 50/2016 E S.M.I. PER SERVIZI SUPPLEMENTARI DI EURO 2.150,00 OLTRE ONERI PREVIDENZIALI IVA.";15/03/2023 - 30/03/2023;60.2;"2150,00"
"Determinazioni Dirigenziali, Affidamento";137 del 10/03/2023;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO IN L. 120/2020 E S.M.I. PER L’AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO DI LAVATRICI E ASCIUGATRICI DI ULTIMA GENERAZIONE PRESSO ALCUNE RESIDENZE UNIVERSITARIE DELL’AZIENDA DAL 1/04/2023 AL 30/06/2023 ALLA SOCIETÀ EXPRESS WASH SNC DI FIRENZE - CIG N. Z053A3172F - DETERMINA UNICA";15/03/2023 - 30/03/2023;60.2;"6.570,00"
"Determinazioni Dirigenziali, Affidamento";136 del 10/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I. DELL'APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI PER L'AMPLIAMENTO DELL'IMPIANTO DI RIVELAZIONE FUMI E INSTALLAZIONE DEL SISTEMA DI APERTURA AUTOMATICA SERRAMENTI ALL'INTERNO DELLA RESIDENZA UNIVERSITARIA SALLUSTIO BANDINI DI SIENA, A FAVORE DELLA SOCIETA' NUOVO CENTRO TECNICO ROSSI SNC DI ROSSI M. & C. DI SIENA, PER UN IMPORTO DI € 12.322,26 AL NETTO DI IVA (10%) (CIG ZCD3A2E238)";15/03/2023 - 30/03/2023;60.2;"12322,26"
"Determinazioni Dirigenziali, Affidamento";135 del 10/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I. DEL SERVIZIO TECNICO DI COLLAUDO ACUSTICO IN OPERA A CAMPIONE DEI REQUISITI ACUSTICI PASSIVI DETERMINATI DAL D.P.C.M. 05/12/1997 SECONDO LO STANDARD ISO 140-717-16283 DI ELEMENTI DIVISORI VERTICALI , ORIZZONTALI E DI FACCIATA E DETERMINAZIONE DELLA RUMOROSITA' PRODOTTA DAGLI IMPIANTI TECNOLOGICI  A FUNZIONAMENTO DISCONTINUO  SECONDO LA NORMA 81 UNI 8199/98 DELLA RESIDENZA UNIVERSITARIA SAN CATALDO, VIA SEMERARO, PISA, A FAVORE DI MORLINI ENGINEERING DI DOTT. ING. EMANUELE MORLINI DI REGGIO EMILIA, PER UN IMPORTO DI € 4.500,00 AL NETTO DI C.N.P.A.I.A. 5% E IVA 22% (CIG Z1F3A3512D)";15/03/2023 - 30/03/2023;60.2;4500
"Determinazioni Dirigenziali, Affidamento";134 del 10/03/2023;"DETERMINA DI ADESIONE ALLA CONVENZIONE CONSIP ""TECNOLOGIE SERVER 4 - LOTTO 4 CIG 9224174D2D"" PER LA FORNITURA DI UN SERVER PER STABILIZZARE L'INFRASTRUTTURA INTERNA AZIENDALE. CIG DERIVATO N. 9651727914- ITALWARE S.R.L  €. 8.489,21= ESCLUSO IVA.";15/03/2023 - 30/03/2023;60.2;"8489,21"
"Determinazioni Dirigenziali, Sovvenzioni";133 del 10/03/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2021/2022: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;15/03/2023 - 30/03/2023;70.6 BENEFICI E INTERVENTI MONETARI;"44833,40"
Determinazioni Dirigenziali;132 del 10/03/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA. VARIAZIONI IMPORTI E SERVIZI CONNESSI;15/03/2023 - 30/03/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
Determinazioni Dirigenziali;131 del 10/03/2023;REVOCA BORSA DI STUDIO AA.AA. 2020/2021 E 2021/2022;15/03/2023 - 30/03/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";130 del 08/03/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO 17;15/03/2023 - 30/03/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;10864
Determinazioni Dirigenziali;129 del 07/03/2023;DIPENDENTE MATRICOLA XXXX: AUTORIZZAZIONE AL RIPRISTINO DEL RAPPORTO DI LAVORO A TEMPO PIENO;15/03/2023 - 30/03/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;128 del 07/03/2023;"RIAPERTURA TERMINI AVVISO DI MOBILITA’ VOLONTARIA, PER TITOLI E COLLOQUIO, PER LA COPERTURA DI N. 2 POSTI DI ASSISTENTE TECNICO - CATEGORIA C - A TEMPO INDETERMINATO E PIENO CCNL FUNZIONI LOCALI, AI SENSI DELL’ART. 30 DEL D.LGS. 30 MARZO 2001, N. 165, DA ASSEGNARE AL SERVIZIO TECNICO MANUTENTIVO E INVESTIMENTI IMMOBILIARI DI CUI N. 1 UNITA’ CON SEDE DI LAVORO IN PISA E N. 1 UNITA’ CON SEDE DI LAVORO IN SIENA - CODICE ARDSUTOSCANA/CON/002";15/03/2023 - 30/03/2023;50.1 DIRIGENTE AREA GESTIONE RISORSE;0
"Determinazioni Dirigenziali, Affidamento";127 del 07/03/2023;"AFFIDAMENTO SERVIZIO DI RISTORAZIONE DESTINATO AGLI STUDENTI FREQUENTANTI LA SCUOLA DI ARCHITETTURA ""SANTA VERDIANA"" DI FIRENZE AGGIUDICATO DEFINITIVAMENTE CON DETERMINAZIONE DIRIGENZIALE N. 404 DEL 23 LUGLIO 2020. DISPOSIZIONE DI PROROGA TECNICA FINO AL 13 GIUGNO 2023.";15/03/2023 - 30/03/2023;40.2 RISTORAZIONE FI;"44.297,40"
Determinazioni Dirigenziali;126 del 07/03/2023;DIPENDENTE MATRICOLA XXXX: AUTORIZZAZIONE AL RIMBORSO ONERI DI TRASFERTA IN DEROGA ALL’ART. 8 DEL DISCIPLINARE DELLE ATTIVITA’ FUORI SEDE;15/03/2023 - 30/03/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"173,00"
Determinazioni Dirigenziali;125 del 07/03/2023;"PROCEDIMENTO PER LA COPERTURA DI N. 2 POSTI DI OPERATORE TECNICO SPECIALIZZATO – PORTIERE, CAT. B3, DA DESTINARE AL SERVIZIO RESIDENZE DI SIENA, RISERVATO ESCLUSIVAMENTE ALLE CATEGORIE DI CUI ALL'ART. 1 L. 68/99: NOMINA COMMISSIONE PER L’ACCERTAMENTO DELL’IDONEITÀ ALLE MANSIONI";15/03/2023 - 30/03/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;124 del 07/03/2023;PIANO OBIETTIVI 2023 SERVIZI AFFERENTI L'AREA GESTIONE RISORSE;15/03/2023 - 30/03/2023;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Determinazioni Dirigenziali;123 del 07/03/2023;SERVIZIO RESIDENZE SEDE DI PISA - SOSPENSIONE BENEFICIO POSTO ALLOGGIO A.A. 2022/2023 STUDENTE OMISSIS;15/03/2023 - 30/03/2023;40.6 RESIDENZE PI;0
Determinazioni Dirigenziali;122 del 03/03/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: MODIFICHE DEGLI ESITI NELLA GRADUATORIA DEFINITIVA. REVOCA DEI BENEFICI;08/03/2023 - 23/03/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Affidamento";121 del 02/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1, LETT. A) DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021, DEL SERVIZIO DI SORVEGLIANZA SANITARIA, PER I DIPENDENTI DELL'AZIENDA PER IL PERIODO FINO AL  31.12.2023 A FAVORE DI PRIME SERVIZI S.R.L. -   CIG ZCF3A250AB";08/03/2023 - 23/03/2023;60.2;"12.000,00"
"Determinazioni Dirigenziali, Affidamento";120 del 02/03/2023;APPALTO INTEGRATO DEI LAVORI DI REALIZZAZIONE DI UNA RESIDENZA UNIVERSITARIA IN LOCALITA' SAN CATALDO NEL COMUNE DI PISA (CUP C59H10000170002 - CIG 5284130A03): DETERMINAZIONE DI SOSTITUZIONE DEL RESPONSABILE UNICO DEL PROCEDIMENTO.;08/03/2023 - 23/03/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";119 del 02/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I. DEL SERVIZIO DI PRELIEVO E ANALISI DI N. 4 CAMPIONI DI RIVESTIMENTI DI TUBAZIONI POSTE AL PIANO INTERRATO DELLA RESIDENZA UNIVERSITARIA ""P. CALAMANDREI"" DI FIRENZE A FAVORE DELLA SOCIETA' BIOCHEMIE LAB SRL DI CAMPI BISENZIO (FI) PER UN IMPORTO DI € 386,00 AL NETTO DI IVA 22% (CIG N. Z1D3A1CD5A)";08/03/2023 - 23/03/2023;60.2;386
"Determinazioni Dirigenziali, Affidamento";118 del 02/03/2023;"DETERMINAZIONE DI ADESIONE ALLA CONVENZIONE CONSIP: FOTOCOPIATRICI MULTIFUNZIONE IN NOLEGGIO 1 – LOTTO 2 CIG PADRE 845762903F – CIG DERIVATO 96760988AA GARA N. 8967041 DA INSTALLARE PRESSO R.U. DE NICOLA IN SIENA E PRESSO UFFICIO RESIDENZE PISA E UFFICIO RAGIONERIA IN PISA  PER UN PERIODO DI 48 MESI. EURO 6.582,56= ESCLUSO IVA. SOCIETÀ ITD SOLUTION SPA";08/03/2023 - 23/03/2023;60.2;"6.582,56"
"Determinazioni Dirigenziali, Affidamento";117 del 02/03/2023;AUTORIZZAZIONE ALL'ESECUZIONE ANTICIPATA DEL SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI PRESSO LE RESIDENZE UNIVERSITARIE DELL’AZIENDA - GARA N. 8655245 – CIG N. 933324014D – AGGIUDICATO DEFINITIVAMENTE CON DETERMINAZIONE DIRIGENZIALE N. 3 DEL 10/01/2023;08/03/2023 - 23/03/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";116 del 02/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI IN LEGGE 120/2020 E S.M.I. DEL SERVIZIO DI SUPPORTO GESTIONALE PER LA REDAZIONE DI UNO STUDIO DI PREFFATIBILITA' NORMATIVA, ECONOMICA E FINANZIARIA PER L'EFFICIENTAMENTO DELLA GESTIONE DEI SERVIZI TIPICI AZIENDALI CON PARTICOLARE RIGUARDO PER IL SERVIZIO RISTORAZIONE A FAVORE DELLA DITTA INDIVIDUALE MARCO GRIFFI FINANCIAL DI FIRENZE PER UN IMPORTO DI € 12.500,00 AL NETTO DI IVA (22%) - CIG N. Z3439D42D5.";08/03/2023 - 23/03/2023;60.2;0
Determinazioni Dirigenziali;115 del 28/02/2023;PIANO OBIETTVI 2023 SERVIZI AFFERENTI L'AREA RISTORAZIONE;08/03/2023 - 23/03/2023;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Determinazioni Dirigenziali;114 del 28/02/2023;"RIAPERTURA TERMINI DELL’AVVISO DI MOBILITA’ VOLONTARIA, PER TITOLI E COLLOQUIO, PER LA COPERTURA DI N. 7 POSTI DI ASSISTENTE AMMINISTRATIVO - CATEGORIA C - A TEMPO INDETERMINATO E PIENO CCNL FUNZIONI LOCALI, CON RISERVA DI UN POSTO AGLI APPARTENENTI ALLE CATEGORIE PROTETTE DI CUI ALL’ART. 18 COMMA 2 DELLA LEGGE N. 68/1999 AI SENSI DELL’ART. 30 DEL D.LGS. 30 MARZO 2001, N. 165, DA ASSEGNARE A VARI SERVIZI DELL’AZIENDA, CON SEDE DI LAVORO IN FIRENZE, DI CUI ALL’AVVISO PUBBLICATO SUL SITO ISTITUZIONALE IN DATA 25 OTTOBRE 2022 - CODICE ARDSUTOSCANA/001/CON";08/03/2023 - 23/03/2023;50.1 DIRIGENTE AREA GESTIONE RISORSE;0
Determinazioni Dirigenziali;113 del 28/02/2023;CONVENZIONE CAPITOLO METROPOLITANO DELLA CATTEDRALE DI SIENA - CASA LUSINI. RIMBORSO UTENZE;08/03/2023 - 23/03/2023;40.7 RESIDENZE SI;"808,99"
Determinazioni Dirigenziali;112 del 28/02/2023;"DICHIARAZIONE DI STRALCIO, CAUSA SOPRAVVENUTA INESIGIBILITÀ DEL CREDITO VANTATO DALL’AZIENDA VERSO INAIL.";08/03/2023 - 23/03/2023;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Determinazioni Dirigenziali;111 del 28/02/2023;ANDISU - INIZIATIVA CORSA/CAMMINATA 5KM JUST THE WOMAN I AM DEL 5 MARZO 2023: ADESIONE;08/03/2023 - 23/03/2023;40.5 RESIDENZE FI;1500
Determinazioni Dirigenziali;110 del 28/02/2023;"ATTIVITA' CULTURALI E RICREATIVE NELL'AMBITO DELLA CITTADINANZA STUDENTESCA DEGLI STUDENTI ALLOGGIATI NELLE RESIDENZE UNIVERSITARIE DELLA SEDE DI SIENA: RASSEGNA CONCERTI JAZZ NELLE RESIDENZE IMPASTATO, SPERANDIE E BANDINI";08/03/2023 - 23/03/2023;40.7 RESIDENZE SI;0
Determinazioni Dirigenziali;109 del 28/02/2023;PIANO OBIETTIVI 2023 SERVIZI AFFERENTI L'AREA AFFARI GENERALI;01/03/2023 - 16/03/2023;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
"Determinazioni Dirigenziali, Sovvenzioni";108 del 28/02/2023;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2022/2023: CONCESSIONE ANTICIPI  MONETARI - V GRUPPO;01/03/2023 - 16/03/2023;70.6 BENEFICI E INTERVENTI MONETARI;14300
"Determinazioni Dirigenziali, Affidamento";107 del 28/02/2023;"AFFIDAMENTO IN APPALTO DEI SERVIZI DI PULIZIA, SBARAZZO, LAVAGGIO STOVIGLIE, UTENSILI, CARRELLI E MACCHINARI, RACCOLTA E SMALTIMENTO RIFIUTI, TRASPORTO PASTI PRESSO LE MENSE DEL DSU. APPROVAZIONE REVISIONE PREZZI E DETERMINAZIONI IN ORDINE ALLA SPESA DI APPALTO - N. CIG  5746127DFE";01/03/2023 - 16/03/2023;40.3 RISTORAZIONE PI;"294.647,48"
Determinazioni Dirigenziali;106 del 28/02/2023;REVOCA BENEFICIO POSTO ALLOGGIO STUDENTESSA VINCITRICE A.A. 2022/2023;01/03/2023 - 16/03/2023;40.7 RESIDENZE SI;0
Determinazioni Dirigenziali;105 del 23/02/2023;CONCORSO CONCESSIONE BORSE DI STUDIO A.A. 2021/2022: MODIFICA DETERMINAZIONE N. 53 DEL 30 GENNAIO 2023- DECADENZA DAL BENEFICIO E DETERMINAZIONE SOMME DA RESTITUIRE;28/02/2023 - 15/03/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";104 del 23/02/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2021/2022 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO GRUPPO 5;28/02/2023 - 15/03/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;82413.56
"Determinazioni Dirigenziali, Sovvenzioni";103 del 23/02/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: MODIFICHE DEGLI ESITI NELLA GRADUATORIA DEFINITIVA.  CONCESSIONE DEI BENEFICI;28/02/2023 - 15/03/2023;70.6 BENEFICI E INTERVENTI MONETARI;7.290
"Determinazioni Dirigenziali, Affidamento";102 del 23/02/2023;AFFITTO RAMO D'AZIENDA DI BTV MONDIALPOL S.P.A. DA PARTE DI B.T.V. S.P.A.-DETERMINA DI PRESA D'ATTO;28/02/2023 - 15/03/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";101 del 23/02/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 51, COMMA 1, D.L. 77/2021 CONVERITO NELLA LEGGE 108/2021 PER IL SERVIZIO DI ANALISI DI PROFILI PROFESSIONALI DEL PERSONALE DIPENDENTE DEL DSU TOSCANA A FAVORE DELLA DITTA CARMIGNANICONSULENZA S.R.L.S. DI CIVITAVECCHIA - ROMA (RM) PER UN IMPORTO DI € 2.400,00 OLTRE I.V.A. DI LEGGE - CIG Z993A0D65C.";28/02/2023 - 15/03/2023;60.2;"2.400,00"
Determinazioni Dirigenziali;100 del 21/02/2023;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI «SPECIALISTA IN ATTIVITÀ GIURIDICO/AMMINISTRATIVE» (CAT. D CCNL FUNZIONI LOCALI) – DI CUI N° 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS N. 66/2010 -, DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITÀ) E ALLA SEDE DI FIRENZE (N. 2 UNITÀ) – CODICE: ARDSUTOSCANA/003/CON. EFFETTUAZIONE DELLA PROVA PRESELETTIVA E DETERMINAZIONI IN MERITO.";24/02/2023 - 11/03/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;99 del 21/02/2023;"ATTIVITA' CULTURALI E RICREATIVE NELL'AMBITO DELLA CITTADINANZA STUDENTESCA DEGLI STUDENTI ALLOGGIATI NELLE RESIDENZE UNIVERSITARIE DELLA SEDE DI SIENA: RASSEGNA CINEMATOGRAFICA NELLE RESIDENZE IMPASTATO, SPERANDIE E MATTIOLI";24/02/2023 - 11/03/2023;40.7 RESIDENZE SI;485
Determinazioni Dirigenziali;98 del 21/02/2023;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON SO. COOP.VA CRISTOFORO (FI) PER INGRESSI ALLA MOSTRA TEMPORANEA ESCHER PRESSO IL MUSEO DEGLI INNOCENTI DI FIRENZE";24/02/2023 - 11/03/2023;40.5 RESIDENZE FI;560
