categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Sovvenzioni";142 del 18/03/2021;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO A.A.  2020/2021;29/03/2021 - 13/04/2021;70.6 BENEFICI E INTERVENTI MONETARI;"123,00"
"Determinazioni Dirigenziali, Sovvenzioni";141 del 18/03/2021;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO A.A.  2019/2020;29/03/2021 - 13/04/2021;70.6 BENEFICI E INTERVENTI MONETARI;"932,00"
"Determinazioni Dirigenziali, Sovvenzioni";140 del 18/03/2021;CONCESSIONE DI VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA IN ITALIA PER GIOVANI LAUREATI – APPROVAZIONE GRADUATORIA A.A. 2020/2021;29/03/2021 - 13/04/2021;70.6 BENEFICI E INTERVENTI MONETARI;450000
Determinazioni Dirigenziali;139 del 18/03/2021;CONCORSO BORSA DI STUDIO ANNO ACCADEMICO 2019/2020: STUDENTI ISCRITTI AL 1° ANNO CHE NON HANNO CONSEGUITO ENTRO IL 28/02/2021 IL MERITO PREVISTO PER IL MANTENIMENTO DEL BENEFICIO O PER LA CONCESSIONE DELLA SECONDA RATA;29/03/2021 - 13/04/2021;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Affidamento";138 del 17/03/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DI “FORNITURA DI FLACONI DI GEL DISINFETTANTE PER MANI DA DESTINARE AD ALCUNI SERVIZI DEL DSU TOSCANA, SEDI DI FIRENZE, PISA E SIENA” ALLA DITTA CERICHEM BIOPHARM S.R.L. DI CERIGNOLA (FG) PER UN IMPORTO DI € 3.941,70 OLTRE I.V.A. DI LEGGE. CIG N. Z5030803A1.";29/03/2021 - 13/04/2021;60.2;"3.941,70"
"Determinazioni Dirigenziali, Affidamento";137 del 17/03/2021;APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI EDIFICI DELL’ARDSU SEDE DI PISA AFFIDATO AL R.T.I.  CON CAPOGRUPPO LA SOCIETA’ AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA (CIG 3943612392) -PRESA D’ATTO DELL’AVVENUTA EMISSIONE DEL CERTIFICATO DI COLLAUDO ANNUALE DEI LAVORI ESEGUITI NELL’ANNO 2020.;29/03/2021 - 13/04/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";136 del 17/03/2021;"RISOLUZIONE CONSENSUALE DEI CONTRATTI DI APPALTO PROT. N. 25449 DEL 24 OTTOBRE 2017 E PROT. N. 46 DEL 4 GIUGNO 2020 AFFIDATI ALLA SOCIETA’ SA.RO. PROGETTAZIONI S.R.L. DI CIVITA CASTELLANA (VT) RELATIVI A: - SERVIZI TECNICI PER PROGETTAZIONE DEFINITIVA ED ESECUTIVA, LA DIREZIONE LAVORI ED IL COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA  N. 41 IN SIENA (CIG: Z711DD452D  -  CUP: C64H16003190002) - SERVIZI TECNICI PER PRESENTAZIONE ISTANZA DI DEROGA PER LA CENTRALE TERMICA E  SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVITÀ  AI VIGILI DEL FUOCO PER LA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 41 IN SIENA (CIG Z9E2AF4795).";26/03/2021 - 10/04/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";135 del 17/03/2021;APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI EDIFICI DELL’ARDSU SEDE DI SIENA AFFIDATO AL R.T.I.  CON CAPOGRUPPO IL CONSORZIO C.I.T.I.S. SOC. COOP. DI SIENA (CIG 39436502EE) - PRESA D’ATTO DELL’AVVENUTA EMISSIONE DEL CERTIFICATO DI COLLAUDO ANNUALE DEI LAVORI ESEGUITI NELL’ANNO 2020.;25/03/2021 - 09/04/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";134 del 17/03/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 76/2020 CONVERTITO IN L. 120/2020 DELL’INTERVENTO DI RIMOZIONE DEI PUNTI DI RICONSEGNA GAS PRESSO LA RESIDENZA UNIVERSITARIA DI VIA S. GALLO, 58 – FIRENZE ALLA TOSCANA ENERGIA S.P.A. PER UN IMPORTO DI € 925,00 OLTRE I.V.A. (CIG N. ZA93091C80)";25/03/2021 - 09/04/2021;60.2;"925,00"
"Determinazioni Dirigenziali, Affidamento";133 del 17/03/2021;"ADESIONE ALLA CONVENZIONE ""SERVIZIO DI VIGILANZA ED ATTIVITA' CORRELATE - LOTTO 1 AREA NORD-OVEST "". APPROVAZIONE PDI.";25/03/2021 - 09/04/2021;60.2;"24178,56"
"Determinazioni Dirigenziali, Affidamento";132 del 17/03/2021;APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI EDIFICI DELL’ARDSU SEDE DI FIRENZE AFFIDATO AL R.T.I.  CON CAPOGRUPPO LA SOCIETA’ AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA (CIG 39433657BC) -PRESA D’ATTO DELL’AVVENUTA EMISSIONE DEL CERTIFICATO DI COLLAUDO ANNUALE DEI LAVORI ESEGUITI NELL’ANNO 2020.;25/03/2021 - 09/04/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";131 del 17/03/2021;"UTENZE DI ENERGIA ELETTRICA E ACQUA BAR E MENSA UNIVERSITARIA POSTE IN VIA S. MARTA - FIRENZE. AUTORIZZAZIONE AL RIMBORSO DI EURO 18.486,00 ALL’UNIVERSITÀ DEGLI STUDI DI FIRENZE PER I CONSUMI RELATIVI AL PERIODO DAL 18 FEBBRAIO 2020 AL 25 FEBBRAIO 2021";25/03/2021 - 09/04/2021;60.2;"18.486,00"
"Determinazioni Dirigenziali, Affidamento";130 del 17/03/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1, CO. 2, LETT. A9 DEL D.L. 76/2020 CONVERTITO IN LEGGE 120/2020 DELL'ABBONAMENTO DENOMINATO ""ATTIVITA' FORMATIVA, SOLUZIONE 5 ADESIONI"" A CORSI DI FORMAZIONE IN MATERIE DI INTERESSE TECNICO-GIURIDICO DA SVOLGERSI IN MODALITA' WEBINAR A FAVORE DEL PERSONALE DELL'AZIENDA, ALLA DITTA FORMEL SRL PER UN IMPORTO DI € 1.400,00 ESENTE IVA E OLTRE SPESE DI BOLLO";25/03/2021 - 09/04/2021;60.2;"1400,00"
"Determinazioni Dirigenziali, Affidamento";129 del 17/03/2021;"PROCEDURA AI SENSI DELL'ART. 36, CO.2 LETT. A) D.LGS. 50/16 E ART. 1, CO.2 LETT. A) D.L. 76/20 CONVERTITO NELLA LEGGE 120/20 PER L'AFFIDAMENTO DELLA FORNITURA DI N. 7 TESTER OLIO PER FRIGGERE PER ALCUNE MENSE DEL DSU TOSCANA MEDIANTE MEPA - DETERMINA UNICA - CIG. N. Z5730B52AE";25/03/2021 - 09/04/2021;60.2;2.795
"Determinazioni Dirigenziali, Affidamento";128 del 17/03/2021;"ADESIONE ALLA CONVENZIONE ""SERVIZIO DI VGILANZA ED ATTIVITA' CORRELATE - LOTTO 2 AREA VASTA SUD EST"" . APPROVAZIONE PDI.";25/03/2021 - 09/04/2021;60.2;"39528,00"
Determinazioni Dirigenziali;127 del 15/03/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A. A. 2019/2020 E SECONDO BANDO DI CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E SERVIZI AGGIUNTIVI ANNO ACCADEMICO 2019/2020 : STUDENTI ISCRITTI AL 1° ANNO: REVOCA DEI BENEFICI PER COLORO CHE NON HANNO CONSEGUITO IL MERITO PREVISTO ENTRO IL 28/02/2020 E MANTENIMENTO DEL BENEFICIO SENZA L'EROGAZIONE DELLA SECONDA RATA PER COLORO CHE LO HANNO CONSEGUITO.;25/03/2021 - 09/04/2021;70.8 RELAZIONI CON IL PUBBLICO;0
"Determinazioni Dirigenziali, Sovvenzioni";126 del 15/03/2021;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2020/2021  ¬  VI GRUPPO;25/03/2021 - 09/04/2021;70.6 BENEFICI E INTERVENTI MONETARI;"5.400,00"
"Determinazioni Dirigenziali, Affidamento";125 del 08/03/2021;"APPALTO DEI LAVORI DI REALIZZAZIONE DI UN NUOVO LOCALE ""PRENDI E VAI"" PRESSO LA RESIDENZA UNIVERSITARIA DI VIA MARTIRI IN PISA  (CUP C25D12000000005 - CIG 8535700A76): AUTORIZZAZIONE AI SUBAPPALTI PER LA REALIZZAZIONE DEGLI IMPANTI ELETTRICI ALLA SOCIETA' ELETTROINSTALLAZIONE SRL DI PISA E PER LA REALIZZAZIONE DEGLI IMPIANTI TERMO-IDRAULICI ALLA SOCIETA' BONI E SCARPELLINI SRL DI SAN GIULIANO TERME (PI).";11/03/2021 - 26/03/2021;60.2;0
Determinazioni Dirigenziali;124 del 03/03/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2020/2021: PROCEDIMENTI DI REVOCA DEI BENEFICI - III GRUPPO;11/03/2021 - 26/03/2021;70.6 BENEFICI E INTERVENTI MONETARI;0
Determinazioni Dirigenziali;123 del 02/03/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2020/2021:MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA PER GLI STUDENTI ISCRITTI A CORSI DI SPECIALIZZAZIONE O DOTTORATO DI RICERCA: REVOCA DEI BENEFICI;11/03/2021 - 26/03/2021;70.8 RELAZIONI CON IL PUBBLICO;0
Determinazioni Dirigenziali;122 del 02/03/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2019/2020:MODIFICA SITUAZIONE NELLA GRADUATORIA DEFINITIVA:CAMBIO IMPORTO;11/03/2021 - 26/03/2021;70.8 RELAZIONI CON IL PUBBLICO;0
Determinazioni Dirigenziali;121 del 02/03/2021;REVOCA CONCESSIONE ANTICIPO INTEGRAZIONE BORSA PER MOBILITÀ A.A. 2020/2021 II GRUPPO;11/03/2021 - 26/03/2021;70.6 BENEFICI E INTERVENTI MONETARI;"1.800,00"
Determinazioni Dirigenziali;120 del 02/03/2021;OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROTOCOLLO 1117/20 DEL 05/02/2021.;11/03/2021 - 26/03/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;119 del 02/03/2021;INTEGRAZIONE BORSA PER MOBILITÀ A.A. 2019/2020: RESTITUZIONE QUOTA PARTE - OMISSIS;11/03/2021 - 26/03/2021;70.6 BENEFICI E INTERVENTI MONETARI;"532,00"
Determinazioni Dirigenziali;118 del 02/03/2021;RETTIFICA PER MERO ERRORE MATERIALE ALLA DETERMINAZIONE DIRIGENZIALE N. 453 DEL 3 SETTEMBRE 2020.;11/03/2021 - 26/03/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Determinazioni Dirigenziali, Affidamento";117 del 02/03/2021;CONTRATTI DI NOLEGGIO A LUNGO TERMINE AUTOVEICOLI AZIENDALI CON LA SOCIETA' LEASE PLAN S.P.A.: ADEGUAMENTO DEI CANONI ALLE DISPOSIZIONI DI CUI ALLA LEGGE 157/2019 IN MATERIA DI TASSA AUTOMOBILISTICA;11/03/2021 - 26/03/2021;60.2;"152,26"
"Determinazioni Dirigenziali, Contrarre";116 del 26/02/2021;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA FISCALE A FAVORE DEL DSU TOSCANA SEDI DI FIRENZE, PISA E SIENA - CIG: ZAB30B450B - DETERMINAZIONE A CONTRARRE";11/03/2021 - 26/03/2021;60.2;35.000
"Determinazioni Dirigenziali, Contrarre";115 del 26/02/2021;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO DELLA FORNITURA DI DERRATE ALIMENTARI CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI AL  D.M. DELL'AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE N. 65 DEL 10/03/2020, PER LE MENSE UNIVERSITARIE DELL'AZIENDA - GARA N. 8044721 - CIG  N. 86261170F1 - DETERMINAZIONE A CONTRARRE";03/03/2021 - 18/03/2021;60.2;7.950.000
"Determinazioni Dirigenziali, Affidamento";114 del 26/02/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) D.L. 76/2020 CONVERTITO IN L. 120/2020 DEL SERVIZIO DI MANUTENZIONE ANNUALE E DEI LAVORI PROPEDEUTICI ALL'ATTIVAZIONE DELL'IMPIANTO ASCENSORE INSTALLATO PRESSO LA RESIDENZA UNIVERSITARIA ""FIRENZE CAMPUS"" DI VIALE MORGAGNI, IN FAVORE DELLA DITTA KONE S.P.A. PER L'IMPORTO COMPLESSIVO DI EURO 3.066,00 OLTRE IVA  (CIG N. Z8430CAC2B).";03/03/2021 - 18/03/2021;60.2;"3066,00"
Determinazioni Dirigenziali;113 del 24/02/2021;OGGETTO: RIMBORSO COSTO TAMPONI MOLECOLARI PER STUDENTI ALLOGGIATI NELLE RESIDENZE UNIVERSITARIE - RICHIESTE PERVENUTE NEL MESE DI GENNAIO 2021;03/03/2021 - 18/03/2021;40.6 RESIDENZE PI;"12.431,91"
Determinazioni Dirigenziali;112 del 24/02/2021;OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROTOCOLLO N. 34962/20 DEL 29/12/2020.;02/03/2021 - 17/03/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;111 del 24/02/2021;"FORMAZIONE E AGGIORNAMENTO IN MATERIA DI HACCP PER TALUNI DIPENDENTI DEL SERVIZIO RISTORAZIONE DI PISA: ASSEGNAZIONE DI ATTIVITÀ DI FORMAZIONE INTERNA IN AFFIANCAMENTO ALL'INTERVENTO EROGATO DALLA SOCIETÀ BIO CONSULT SRL, NELL'AMBITO DEL SERVIZIO DI CONTROLLO IGIENE AMBIENTALE E DI ANALISI DEGLI ALIMENTI PER LE MENSE UNIVERSITARIE DEL DSU TOSCANA SEDI DI FIRENZE, PISA E SIENA";02/03/2021 - 17/03/2021;30.2 QUALITA' EUROPROGETTAZIONE SICUREZZA E RSPP;0
Determinazioni Dirigenziali;110 del 24/02/2021;SERVIZIO RISTORAZIONE EROGATO PRESSO IL COMPLESSO RESIDENZIALE I PRATICELLI.  PROSECUZIONE DEL SERVIZIO MESI GENNAIO E FEBBRAIO 2021;02/03/2021 - 17/03/2021;40.3 RISTORAZIONE PI;"219.684,00"
Determinazioni Dirigenziali;109 del 24/02/2021;RESIDENZA UNIVERSITARIA MARIO LUZI - CONDOMINIO MARIO LUZI - SPESE CONDOMINIALI: BILANCIO CONSUNTIVO ANNO 2020 - BILANCIO PREVENTIVO ANNO 2021;02/03/2021 - 17/03/2021;40.5 RESIDENZE FI;"3890,77"
"Determinazioni Dirigenziali, Affidamento";108 del 24/02/2021;"DETERMINA DI ADESIONE AL CONTRATTO APERTO DI REGIONE TOSCANA PER LA ""FORNITURA DI UN SISTEMA PER LA GESTIONE DI ARCHIVIO IN AMBITO R.T.R.T., COMPRENDENTE LA CONSERVAZIONE A LUNGO TERMINE PER ARCHIVI DIGITALI"" - CIG DERIVATO N. 862189332F. EURO 2.200,00= ESCLUSO IVA - RTI COSTITUITO DA ENGINEERING INGEGNERIA INFORMATICA S.P.A. (CAPOGRUPPO), SIAV S.P.A ED HYPERBOREA S.R.L..";02/03/2021 - 17/03/2021;60.2;2200
"Determinazioni Dirigenziali, Affidamento";107 del 23/02/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020 DELL’APPALTO DEI SERVIZI TECNICI NECESSARI PER REDAZIONE DI CERTIFICAZIONI/DICHIARAZIONI DI CONFORMITA’ INERENTI LA PREVENZIONE INCENDI PER LA RESIDENZA UNIVERSITARIA EX HOTEL NETTUNO NEL COMUNE DI PISA ALL’ARCH. LUISA MANCINI DI PISA PER L’IMPORTO DI € 16.990,34 OLTRE CASSA PREVIDENZIALE (CIG Z0A309C086).";02/03/2021 - 17/03/2021;60.2;"17669,95"
"Determinazioni Dirigenziali, Sovvenzioni";106 del 23/02/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO-  GRUPPO 9;02/03/2021 - 17/03/2021;70.6 BENEFICI E INTERVENTI MONETARI;"6005,35"
"Determinazioni Dirigenziali, Sovvenzioni";105 del 23/02/2021;CONCESSIONE INTEGRAZIONE BORSA DI STUDIO PER MOBILITÀ INTERNAZIONALE A.A. 2019/2020 - V GRUPPO;02/03/2021 - 17/03/2021;70.6 BENEFICI E INTERVENTI MONETARI;"51423,80"
"Determinazioni Dirigenziali, Sovvenzioni";104 del 23/02/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2019/2020: PROCEDIMENTI DI MODIFICA DELL'IMPORTO MONETARIO E DEI SERVIZI CONCESSI - IV GRUPPO;02/03/2021 - 17/03/2021;70.6 BENEFICI E INTERVENTI MONETARI;190
Determinazioni Dirigenziali;103 del 23/02/2021;CONCORSO BORSA DI STUDIO E SERVIZI AGGIUNTIVI A.A. 2019/2020 SECONDO BANDO: RETTIFICA ALLA DETERMINA 626/20 DEL 9 DICEMBRE 2020;02/03/2021 - 17/03/2021;70.8 RELAZIONI CON IL PUBBLICO;0
"Determinazioni Dirigenziali, Affidamento";102 del 19/02/2021;"DETERMINA UNICA DI AFFIDAMENTO SERVIZIO DI NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE PER N. 1 AUTOVEICOLO FIAT NUOVO DOBLO' DA DESTINARSI AL SERVIZIO TECNICO MANUTENTIVO DI FIRENZE TRAMITE ADESIONE A CONVENZIONE CONSIP S.P.A. - DITTA LEASE PLAN ITALIA SPA (€ 14.019,20.= IVA ESCLUSA) CIG DERIVATO LOTTO 5 N. 8630156606";24/02/2021 - 11/03/2021;60.2;"14019,20"
"Determinazioni Dirigenziali, Affidamento";101 del 19/02/2021;"ADESIONE A CONTRATTO APERTO DI REGIONE TOSCANA ""FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO DEGLI UFFICI DELLA GIUNTA REGIONALE TOSCANA COSTITUITE DA PC, STAMPANTI, DISPOSITIVI AGGIUNTIVI E SOFTWARE""  - CIG DERIVATO N. 8604539236. (EURO 6.935,00= ESCLUSO IVA). RTI COSTITUITO DA COMPUTER CARE SRL - CAPOGRUPPO, DELL SPA, T.T. TECNOSISTEMI S.P.A., DATAPOS SRL.";24/02/2021 - 11/03/2021;60.2;"6935,00"
Determinazioni Dirigenziali;100 del 18/02/2021;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2020/2021: REVOCA ANTICIPO MONETARIO.;24/02/2021 - 11/03/2021;70.8 RELAZIONI CON IL PUBBLICO;0
Determinazioni Dirigenziali;99 del 18/02/2021;REVOCA CONCESSIONE ANTICIPO INTEGRAZIONE BORSA PER MOBILITÀ A.A. 2019/2020;24/02/2021 - 11/03/2021;70.6 BENEFICI E INTERVENTI MONETARI;"900,00"
"Determinazioni Dirigenziali, Affidamento";98 del 18/02/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L'AFFIDAMENTO DIRETTO DELL'APPALTO DI ""SERVIZI DI FACCHINAGGIO E SMALTIMENTO MATERASSI E COMPOSTI DI VARIA NATURA PER ALCUNE RESIDENZE UNIVERSITARIE DEL DSU TOSCANALE DELLE SEDI DI PISA E FIRENZE"" ALLA DITTA JOBBING SOC. COOP. DI MILANO (MI) PER UN IMPORTO DI € 17.400,00 OLTRE I.V.A. DI LEGGE - CIG N. ZF5301D872.";24/02/2021 - 11/03/2021;60.2;17.400
Determinazioni Dirigenziali;97 del 18/02/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2017/2018  (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): RENDICONTAZIONE FINALE;24/02/2021 - 11/03/2021;70.6 BENEFICI E INTERVENTI MONETARI;0
Determinazioni Dirigenziali;96 del 17/02/2021;CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E DI POSTI ALLOGGIO A.A. 2020/2021: ANNULLAMENTO DELLA REVOCA OMISSIS;24/02/2021 - 11/03/2021;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";95 del 17/02/2021;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2020/2021 - V GRUPPO;24/02/2021 - 11/03/2021;70.6 BENEFICI E INTERVENTI MONETARI;"3.600,00"
"Determinazioni Dirigenziali, Sovvenzioni";94 del 17/02/2021;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2020/2021: EROGAZIONE ANTICIPI  MONETARI.;24/02/2021 - 11/03/2021;70.8 RELAZIONI CON IL PUBBLICO;5400
"Determinazioni Dirigenziali, Sovvenzioni";93 del 17/02/2021;MONETIZZAZIONE DEL SERVIZIO MENSA A.A.  2020/2021 - OMISSIS;24/02/2021 - 11/03/2021;70.6 BENEFICI E INTERVENTI MONETARI;"228,00"
"Determinazioni Dirigenziali, Affidamento";92 del 16/02/2021;"ADESIONE ALLA CONVENZIONE ""SERVIZIO DI VIGILANZA ED ATTIVITA' CORRELATE - LOTTO 1 AREA NORD-OVEST"". APPROVAZIONE PDI.";17/02/2021 - 04/03/2021;60.2;"20724,48"
"Determinazioni Dirigenziali, Affidamento";91 del 16/02/2021;DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 DELLA FORNITURA DI FEDERE PER GUANCIALI DA DESTINARE ALLE RESIDENZE DELLA SEDE DI SIENA DELL'AZIENDA REGIONALE D.S.U. TOSCANA - N. CIG Z973099C03.;17/02/2021 - 04/03/2021;60.2;750
"Determinazioni Dirigenziali, Affidamento";90 del 16/02/2021;"DETERMINA DI ADESIONE ALLA CONVENZIONE CONSIP: ""APPARECCHIATURE MULTIFUNZIONE 32 - LOTTO 4"" PER IL NOLEGGIO DI APPARECCHIATURA MULTIFUNZIONE DA INSTALLARE PRESSO LA RESIDENZA UNIVERSITARIA "" NETTUNO"" , LUNGARNO PACINOTTI, 33 - PISA, PER UN PERIODO DI 48 MESI. CIG DERIVATO: 86298655E2. SOCIETÀ OLIVETTI SPA (EURO 2.988,80= ESCLUSO IVA).";17/02/2021 - 04/03/2021;60.2;"2988,80"
"Determinazioni Dirigenziali, Affidamento";89 del 15/02/2021;"VARIAZIONE DI DETERMINA UNICA DI AFFIDAMENTO SERVIZIO DI NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE PER N. 1 AUTOVETTURA FIAT TIPO DA DESTINARSI AI SERVIZI TECNICI MANUTENTIVI DI SIENA TRAMITE ADESIONE A CONVENZIONE CONSIP S.P.A. - DITTA LEASYS (€ 11.369,60.= IVA ESCLUSA) CIG DERIVATO LOTTO 2 N. 8628781756.";17/02/2021 - 04/03/2021;60.2;"11369,60"
"Determinazioni Dirigenziali, Sovvenzioni";88 del 11/02/2021;EROGAZIONE DELL'ANTICIPO DELL' INTEGRAZIONE DELLA BORSA DI STUDIO PER LA PARTECIPAZIONE A PROGRAMMI DI MOBILITÀ INTERNAZIONALE A.A. 2020-2021;16/02/2021 - 03/03/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;2700
Determinazioni Dirigenziali;87 del 11/02/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: PROCEDIMENTI DI REVOCA DEI BENEFICI - II GRUPPO;16/02/2021 - 03/03/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Determinazioni Dirigenziali;86 del 11/02/2021;PERMESSI STRAORDINARI PER IL DIRITTO ALLO STUDIO ANNO SOLARE 2020: CONCLUSIONE DEL PROCEDIMENTO.;16/02/2021 - 03/03/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;85 del 11/02/2021;PROSECUZIONE DEL RAPPORTO DI LAVORO - OLTRE IL LIMITE ORDINAMENTALE - DIPENDENTE DI CATEGORIA B3 GIURIDICA (PI00016);16/02/2021 - 03/03/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;84 del 11/02/2021;PROSECUZIONE DEL RAPPORTO DI LAVORO - OLTRE IL LIMITE ORDINAMENTALE - DIPENDENTE DI CATEGORIA B3 GIURIDICA (PI00077);16/02/2021 - 03/03/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;83 del 11/02/2021;DIPENDENTE SI00177 :DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 1199/21 DEL 09.02.2021;16/02/2021 - 03/03/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;82 del 11/02/2021;PROSECUZIONE DEL RAPPORTO DI LAVORO - OLTRE IL LIMITE ORDINAMENTALE - DIPENDENTE DI CATEGORIA B3 GIURIDICA (PI00008);16/02/2021 - 03/03/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;81 del 11/02/2021;PROSECUZIONE DEL RAPPORTO DI LAVORO - OLTRE IL LIMITE ORDINAMENTALE - DIPENDENTE DI CATEGORIA B3 GIURIDICA (PI00255);16/02/2021 - 03/03/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;80 del 11/02/2021;PROSECUZIONE DEL RAPPORTO DI LAVORO - OLTRE IL LIMITE ORDINAMENTALE - DIPENDENTE DI CATEGORIA C GIURIDICA (PI00200);16/02/2021 - 03/03/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
