categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;157 del 27/02/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2019/2020: PROCEDIMENTI DI REVOCA DEI BENEFICI - I GRUPPO;09/03/2020 - 24/03/2020;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;156 del 27/02/2020;DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. 50/2016 PER IL SERVIZIO DI ASSISTENZA ALLE MACCHINE AFFRANCATRICI DELLE SEDI DI PISA E SIENA - CIG Z562BD495C;09/03/2020 - 24/03/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"668,00"
Determinazioni Dirigenziali;155 del 27/02/2020;"PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA TRAMITE SISTEMA TELEMATICO DELLA REGIONE TOSCANA - START PER L'AFFIDAMENTO DELLA FORNITURA DI MATERASSI E EFFETTI DA LETTO, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI AL D.M. DELL'AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE, DA DESTINARE AD ALCUNE RESIDENZE STUDENTESCHE DI FIRENZE, PISA E SIENA DEL DSU TOSCANA - GARA N. 7695924 - CIG N. 8220712A24 - DETERMINAZIONE A CONTRARRE";09/03/2020 - 24/03/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"100.000,00"
Determinazioni Dirigenziali;154 del 27/02/2020;"DETERMINA A CONTRARRE. ADESIONE ALLA ""CONVENZIONE PER LA FORNITURA DI CARTUCCE TONER E A GETTO D'INCHIOSTRO A MINORI IMPATTI AMBIENTALI E SERVIZIO DI RACCOLTA DEI CONSUMABILI DA STAMPA ESAUSTI"" -  CIG DERIVATO: 8220154DA9.";09/03/2020 - 24/03/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"14000,00"
Determinazioni Dirigenziali;153 del 27/02/2020;"ADESIONE ALLA CONVENZIONE PER L'AFFIDAMENTO DEL ""SERVIZIO DI POSTA ELETTRONICA CERTIFICATA (PEC) AD USO DELLE PUBBLICHE AMMINISTRAZIONI DEL TERRITORIO TOSCANO"" STIPULATA FRA REGIONE TOSCANA -SOGGETTO AGGREGATORE E NAMIRIAL SPA  - CIG DERIVATO N. 8199158F36. EURO 1.200,00= ESCLUSO IVA.";09/03/2020 - 24/03/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"1200,00"
Determinazioni Dirigenziali;152 del 27/02/2020;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO DEI SERVIZI AUSILIARI, INCLUSO IL SERVIZIO DI PULIZIA, AL SERVIZIO DI RISTORAZIONE PER LE MENSE DEL DSU TOSCANA  - GARA N. 7685631 - CIG  N. 82056550B9 - DETERMINAZIONE A CONTRARRE";09/03/2020 - 24/03/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"11.866.304,73"
Determinazioni Dirigenziali;151 del 27/02/2020;"AFFIDAMENTO AL NOTAIO MICHELE SANTORO DEL SERVIZIO NOTARILE AVENTE AD OGGETTO IL ROGITO DELL'ATTO RICOGNITIVO PER VENUTA IN ESISTENZA DELL'EDIFICIO POSTO IN VIALE MORGAGNI A FIRENZE, DENOMINATO CAMPUS FIRENZE, DA SOTTOSCRIVERE CON LA SOCIETA' BIRILLO 2007 SCARL, PER UN IMPORTO DI € 2.750,00 AL NETTO DELLE SPESE E DEGLI ONERI FISCALI  (CIG Z962C1FEF0)";09/03/2020 - 24/03/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"2.750,00"
Determinazioni Dirigenziali;150 del 27/02/2020;"AGGIUDICAZIONE PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA TRAMITE SISTEMA TELEMATICO DELLA REGIONE TOSCANA - START PER L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI A PERDERE IN MATERIALE BIOPLASTICO, IN CELLULOSA E MATERIALE VARIO PER LE MENSE DI FIRENZE, PISA E SIENA - CIG N. Z542ABAD9B, ED AUTORIZZAZIONE ALL'ESECUZIONE ANTICIPATA";09/03/2020 - 24/03/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"25.711,74"
Determinazioni Dirigenziali;149 del 27/02/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. 50/2016, PER IL SERVIZIO DI FACCHINAGGIO/SMALTIMENTO RIFIUTI DESTINATO ALLE VARIE RESIDENZE UNIVERSITARIE DEL DSU TOSCANA - SEDE FIRENZE - CIG Z082C23DA7";09/03/2020 - 24/03/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"1918,00"
Determinazioni Dirigenziali;148 del 27/02/2020;"DETERMINA UNICA. AFFIDAMENTO DEL SERVIZIO AVENTE OGGETTO IL CORSO FORMAZIONE ""L'ANAGRAFE DELLE PRESTAZIONI E IL NUOVO SISTEMA PERLAPA - ROMA, 19 E 20 MARZO 2020"" - CIG ZA42C1E83D - DITTA: ITA GRUPPO SOI - EURO 1.550,00= ESENTE IVA";09/03/2020 - 24/03/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;1550
Determinazioni Dirigenziali;147 del 27/02/2020;"DETERMINAZIONE DI APPROVAZIONE ACCORDO TRA ARDSU E C.E.P. -FIRENZE S.C. PER AFFIDAMENTO SUDDIVISIONE CONSUMI IDRICI ED ENERGETICI DEL COMPLESSO IMMOBILIARE DALLA PICCOLA SITO IN PIAZZA DALLA PICCOLA, 6 FIRENZE.";09/03/2020 - 24/03/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Determinazioni Dirigenziali;146 del 27/02/2020;"PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA TRAMITE SISTEMA TELEMATICO DELLA REGIONE TOSCANA - START PER L'AFFIDAMENTO DELLA FORNITURA DI ELETTRODOMESTICI VARI DA DESTINARE AD ALCUNE RESIDENZE STUDENTESCHE DI FIRENZE, PISA E SIENA -N.GARA:  7699481 - N.CIG:  8225250B04- DETERMINAZIONE A CONTRARRE";09/03/2020 - 24/03/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"50.000,00"
Determinazioni Dirigenziali;145 del 27/02/2020;"SPEDIZIONE POSTA ANNO 2020 SEDE DI  FIRENZE, PISA E SIENA - ACCREDITO A FAVORE DELLA SOCIETÀ POSTE ITALIANE S.P.A.  PER € 15.000,00";09/03/2020 - 24/03/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"15000,00"
Determinazioni Dirigenziali;144 del 25/02/2020;LIQUIDAZIONE SPESE CONDOMINIALI R.U. SPERANDIE  - BILANCIO CONSUNTIVO ANNO 2018 E BILANCIO PREVENTIVO ANNO 2019;02/03/2020 - 17/03/2020;5.3 RESIDENZE SI;00000
Determinazioni Dirigenziali;143 del 25/02/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2019/2020: PROCEDIMENTI DI MODIFICA DELL'IMPORTO MONETARIO E DEI SERVIZI CONCESSI - II GRUPPO;02/03/2020 - 17/03/2020;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;142 del 25/02/2020;SERVIZIO RESIDENZE SEDE DI SIENA - SOSPENSIONE BENEFICIO POSTO ALLOGGIO A.A. 2019/2020 OMISSIS;02/03/2020 - 17/03/2020;5.3 RESIDENZE SI;00000
Determinazioni Dirigenziali;141 del 25/02/2020;SERVIZIO RESIDENZE SEDE DI SIENA - REVOCA POSTO ALLOGGIO A.A. 2019/2020 OMISSIS;02/03/2020 - 17/03/2020;5.3 RESIDENZE SI;0000
Determinazioni Dirigenziali;140 del 18/02/2020;RIMBORSO DEI SERVIZI NON FRUITI PER LO SVOLGIMENTO DI TIROCINI FORMATIVI A.A. 2018/2019 E COMPENSAZIONE DEL DEBITO PREGRESSO.;02/03/2020 - 17/03/2020;5.6 INTERVENTI MONETARI SI;942
Determinazioni Dirigenziali;139 del 18/02/2020;AFFIDAMENTO SERVIZIO DI SOMMINISTRAZIONE PASTI PER GLI STUDENTI UNIVERSITARI DELL'UNIVERSITÀ DEGLI STUDI DI FIRENZE FREQUENTANTI I CORSI DI STUDIO DELLA SEDE DECENTRATA DI EMPOLI - PERIODO 14/01/2020 - 13/01/2021 MEDIANTE ACCORDO CON L'AZIENDA TOSCANA CENTRO.;02/03/2020 - 17/03/2020;4.2 RISTORAZIONE FI;"54.700,00"
Determinazioni Dirigenziali;138 del 18/02/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2019/2020: MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA: VINCITORI DEI BENEFICI;02/03/2020 - 17/03/2020;5.6 INTERVENTI MONETARI SI;"5.340,00"
Determinazioni Dirigenziali;137 del 18/02/2020;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2019/2020: EROGAZIONE ANTICIPI MONETARI.;02/03/2020 - 17/03/2020;5.6 INTERVENTI MONETARI SI;10800
Determinazioni Dirigenziali;136 del 18/02/2020;BORSA DI STUDIO ANNO ACCADEMICO 2018/2019: STUDENTI ISCRITTI AL 1° ANNO CHE NON HANNO CONSEGUITO ENTRO IL 30/11/2019 IL MERITO PREVISTO PER IL MANTENIMENTO DEL BENEFICIO O PER LA CONCESSIONE DELLA SECONDA RATA;02/03/2020 - 17/03/2020;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;135 del 18/02/2020;BORSE DI STUDIO E POSTO ALLOGGIO A.A. 2016/17: ANNULLAMENTO DELLA SANZIONE AMMINISTRATIVA PECUNIARIA COMMINATA A OMISSIS;02/03/2020 - 17/03/2020;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;134 del 18/02/2020;SERVIZIO RESIDENZE SEDE DI SIENA - REVOCA BENEFICIO POSTO ALLOGGIO A.A. 2019/2020 OMISSIS;02/03/2020 - 17/03/2020;5.3 RESIDENZE SI;0000
Determinazioni Dirigenziali;133 del 18/02/2020;"PROCEDURA APERTA ART. 60 D.LGS. 50/2016 E S.M. IN MODALITA' TELEMATICA PER L'APPALTO DELLA FORNITURA E P.O. DI ARREDI, ELETTRODOMESTICI E COMPLEMENTI DI ARREDO CON APPLICAZIONE DEI C.A.M. EX DM 11/01/2017, PER L'ALLESTIMENTO DELLA RESIDENZA UNIVERSITARIA ""CAMPUS FIRENZE"" (CUP C17C18000230002, CIG 79115311EB): AGGIUDICAZIONE ALLA G8 MOBILI S.R.L. PER L'IMPORTO 378.818,85 OLTRE IVA.";02/03/2020 - 17/03/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"378818,85"
Determinazioni Dirigenziali;132 del 18/02/2020;"EROGAZIONE, A TITOLO DI ANTICIPO, DI UNA QUOTA PARTE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE RELATIVA ALL'ANNO ACCADEMICO 2019/2020";02/03/2020 - 17/03/2020;5.7 INTERVENTI MONETARI PI;4500
Determinazioni Dirigenziali;131 del 18/02/2020;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2019/2020: REVOCA ANTICIPO MONETARIO.;02/03/2020 - 17/03/2020;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;130 del 18/02/2020;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2019/2020 - V GRUPPO;02/03/2020 - 17/03/2020;5.5 INTERVENTI MONETARI FI;"6.300,00"
Determinazioni Dirigenziali;129 del 18/02/2020;A.A. 2019/2020 SERVIZIO RESIDENZE FIRENZE: REVOCA POSTO ALLOGGIO I GRUPPO DI STUDENTI;02/03/2020 - 17/03/2020;5.2 RESIDENZE FI;0
Determinazioni Dirigenziali;128 del 18/02/2020;REVOCA BORSA DI STUDIO AA.AA. 2016/2017 E 2017/2018;02/03/2020 - 17/03/2020;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;127 del 14/02/2020;CONCORSO CONCESSIONE BORSE DI STUDIO E SERVIZI AGGIUNTIVI  A.A. 2019/2020 SECONDO BANDO: APPROVAZIONE GRADUATORIE DEFINITIVE POSTO ALLOGGIO;02/03/2020 - 17/03/2020;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;126 del 14/02/2020;CONCORSO CONCESSIONE BORSE DI STUDIO E SERVIZI AGGIUNTIVI  A.A. 2019/2020 SECONDO BANDO: APPROVAZIONE GRADUATORIA DEFINITIVA;02/03/2020 - 17/03/2020;5.5 INTERVENTI MONETARI FI;"2977097,50"
Determinazioni Dirigenziali;125 del 14/02/2020;CONCESSIONE BORSA DI STUDIO E ALLOGGIO A.A. 2019/2020 - II GRUPPO;02/03/2020 - 17/03/2020;5.7 INTERVENTI MONETARI PI;5240
Determinazioni Dirigenziali;124 del 14/02/2020;"REVOCA BORSA DI STUDIO A:A 2018/2019 - STUDENTI ISCRITTI AL 1° ANNO CHE NON HANNO CONSEGUITO, ENTRO IL 30/11/2019, IL MERITO PREVISTO PER IL MANTENIMENTO DEL BENEFICIO.";02/03/2020 - 17/03/2020;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;123 del 14/02/2020;PERMESSI STRAORDINARI PER IL DIRITTO ALLO STUDIO ANNO SOLARE 2020: CONCESSIONE.;02/03/2020 - 17/03/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;122 del 13/02/2020;DOTT. SIMONE PETRICCI: AUTORIZZAZIONE ALLA PARTECIPAZIONE A CORSI DI FORMAZIONE CONTINUA ORGANIZZATI DALL'ALBO DEI GIORNALISTI AI FINI DEL MANTENIMENTO DELL'ISCRIZIONE;23/02/2020 - 09/03/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;121 del 13/02/2020;OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROTOCOLLO 39991/19 DEL 03/12/2019;23/02/2020 - 09/03/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;120 del 12/02/2020;"DETERMINA A CONTRARRE. ADESIONE AL CONTRATTO QUADRO CONSIP ""SPC2 - SERVIZI DI CONNETTIVITA' "" PER AMPLIAMENTO DEL SERVIZIO PRESSO L'AUDITORIUM S.APOLLONIA IN FIRENZE. CIG DERIVATO: 82044595BF.";23/02/2020 - 09/03/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"22300,00"
Determinazioni Dirigenziali;119 del 12/02/2020;CONCESSIONE DI VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA IN ITALIA PER GIOVANI LAUREATI - POR FSE 2014-2020 - APPROVAZIONE GRADUATORIA A.A. 2019/2020;23/02/2020 - 09/03/2020;5.5 INTERVENTI MONETARI FI;400000
Determinazioni Dirigenziali;118 del 12/02/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. 50/2016, DELLA FORNITURA DI PRODOTTI MONOUSO VARI PER LE MENSE DEL SERVIZIO RISTORAZIONE DSU TOSCANA - CIG Z202BFE340";23/02/2020 - 09/03/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"885,08"
Determinazioni Dirigenziali;117 del 11/02/2020;SERVIZIO DI RISTORAZIONE PER GLI STUDENTI FREQUENTANTI L'ACCADEMIA DI BELLE ARTI DI CARRARA. - N. CIG 7152808BE1.  PROSECUZIONE DEL SERVIZIO DELLA DURATA DI MESI TRE A DECORRERE DAL 12/02/2020. DITTA AGGIUDICATARIA: LA SERENISSIMA RISTORAZIONE S.P.A.;23/02/2020 - 09/03/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"37.242,08"
Determinazioni Dirigenziali;116 del 11/02/2020;RENDICONTO CASSA ECONOMALE SIENA LUGLIO-DICEMBRE 2019;23/02/2020 - 09/03/2020;6.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE;"2.149,39"
Determinazioni Dirigenziali;115 del 11/02/2020;"SERVIZIO  DI SOMMINISTRAZIONE BEVANDE CALDE, FREDDE E SNACK A MEZZO DISTRIBUTORI AUTOMATICI DA INSTALLARE PRESSO LE VARIE SEDI DELL'AZIENDA DSU TOSCANA - N. GARA 5529823 - N. CIG 56827902A9 - PROROGA TECNICA";13/02/2020 - 28/02/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Determinazioni Dirigenziali;114 del 11/02/2020;"DETERMINAZIONE DIRIGENZIALE DI AFFIDAMENTO DEL SERVIZIO DI TELEFONIA FISSA AZIENDALE PER MESI TRE CON PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA AI SENSI DELL'ARTT. 63 C.2 LETT.C) DEL D.LGS. N. 50/2016 - €. 10.000,00= IVA ESCLUSA - SOCIETA' TELECOM ITALIA SPA - CIG : ZFA2BEBC0F.";13/02/2020 - 28/02/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"10000,00"
Determinazioni Dirigenziali;113 del 11/02/2020;SERVIZIO RESIDENZE SEDE DI SIENA - SOSPENSIONE BENEFICIO POSTO ALLOGGIO A.A. 2019/2020 - OMISSIS;13/02/2020 - 28/02/2020;5.3 RESIDENZE SI;000
Determinazioni Dirigenziali;112 del 11/02/2020;SERVIZIO RESIDENZE SEDE DI SIENA - SOSPENSIONE BENEFICIO POSTO ALLOGGIO A.A. 2019/2020 - OMISSIS;13/02/2020 - 28/02/2020;5.3 RESIDENZE SI;0000
Determinazioni Dirigenziali;111 del 11/02/2020;CONCESSIONE BORSA DI STUDIO E ALLOGGIO A.A. 2019/2020 - III GRUPPO;13/02/2020 - 28/02/2020;5.5 INTERVENTI MONETARI FI;2350
Determinazioni Dirigenziali;110 del 11/02/2020;REVOCA BORSA DI STUDIO 2018/2019 A STUDENTI IMMATRICOLATI 2019/2020 CON PRECEDENTE RINUNCIA AGLI STUDI - I GRUPPO SECONDO BANDO;13/02/2020 - 28/02/2020;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;109 del 11/02/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2018/2019: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL'ESTERO E REVOCA ANTICIPI MONETARI.;13/02/2020 - 28/02/2020;5.6 INTERVENTI MONETARI SI;6665
Determinazioni Dirigenziali;108 del 11/02/2020;MONETIZZAZIONE DEL SERVIZIO MENSA A.A.  2019/2020 - OMISSIS;13/02/2020 - 28/02/2020;5.5 INTERVENTI MONETARI FI;"1.403,00"
Determinazioni Dirigenziali;107 del 11/02/2020;APPROVAZIONE DEL CAMPIONE DEGLI STUDENTI VINCITORI DI BORSA DI STUDIO A.A. 2019/2020 DA SOTTOPORRE AD ACCERTAMENTO DEL REQUISITO ECONOMICO;13/02/2020 - 28/02/2020;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;106 del 07/02/2020;"DETERMINA A CONTRARRE. ADESIONE ALLA ""CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO DI POSTA ELETTRONICA CERTIFICATA (PEC) AD USO DELLE PUBBLICHE AMMINISTRAZIONI DEL TERRITORIO TOSCANO""  - CIG DERIVATO N. 8199158F36.";13/02/2020 - 28/02/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"1200,00"
Determinazioni Dirigenziali;105 del 07/02/2020;"LAVORI DI REALIZZAZIONE DI UNA NUOVA RESIDENZA UNIVERSITARIA IN LOCALITA' SAN CATALDO NEL COMUNE DI PISA (CUP C59H10000170002 - CIG 5284130A03): AUTORIZZAZIONE AL SUBAFFIDAMENTO DELLA REALIZZAZIONE DI INTONACI ALLA SOCIETA' ARTE COSTRUZIONI SRL DI PICCIORANA (LU) PER UN IMPORTO CONTRATTUALE DEFINITO IN € 41.000,00 OLTRE IVA E COMPRESI ONERI PER LA SICUREZZA DETERMINATI IN € 1.230,00";13/02/2020 - 28/02/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Determinazioni Dirigenziali;104 del 05/02/2020;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 1 FIRENZE (CIG 39433657BC) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETÀ AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA: PROROGA TECNICA DAL 1 GENNAIO 2020 AL 31 DICEMBRE 2020, PER ESPLETAMENTO GARA DA PARTE DEL SOGGETTO AGGREGATORE REGIONALE, PER L'IMPORTO DI € 1.378.891,75 OLTRE IVA.";13/02/2020 - 28/02/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"1.378.891,75"
Determinazioni Dirigenziali;103 del 05/02/2020;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 3 SIENA (CIG 39436502EE) AFFIDATO AL RTI CON CAPOGRUPPO IL CONSORZIO C.I.T.I.S. SOC. COOP. DI SIENA: PROROGA TECNICA DAL 1 GENNAIO 2020 AL 31 DICEMBRE 2020, PER ESPLETAMENTO GARA DA PARTE DEL SOGGETTO AGGREGATORE REGIONALE, PER L'IMPORTO DI € 1.920.451,45 OLTRE IVA.";13/02/2020 - 28/02/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"920.451,45"
Determinazioni Dirigenziali;102 del 05/02/2020;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 2 PISA (CIG 3943612392) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETÀ AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA: PROROGA TECNICA DAL 1 GENNAIO 2020 AL 31 DICEMBRE 2020, PER ESPLETAMENTO GARA DA PARTE DEL SOGGETTO AGGREGATORE REGIONALE, PER L'IMPORTO DI € 1.131.159,05 OLTRE IVA.";13/02/2020 - 28/02/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"1.131.159,05"
Determinazioni Dirigenziali;101 del 04/02/2020;DISCIPLINARE TECNICO DI GESTIONE DEL CAMPUS UNIVERSITARIO PRATICELLI. CONDIZIONI ECONOMICHE ANNO 2020.;13/02/2020 - 28/02/2020;5.4 RESIDENZE PI;"2.581.088,14"
Determinazioni Dirigenziali;100 del 04/02/2020;"PROCEDURA AI SENSI ART. 36, COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PRECEDUTA DA AVVISO DI MANIFESTAZIONE DI INTERESSE PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL'ART. 34 D.LGS. 50/2016 PER GLI STUDENTI UNIVERSITARI ALLOGGIATI PRESSO LA RESIDENZA AZIENDALE DI CALENZANO NONCHE' PER GLI STUDENTI FREQUENTANTI LA FACOLTA' DI ARCHITETTURA - SEDE DIDATTICA DI CALENZANO PER IL PERIODO 24 MESI - GARA N. 7667276 CIG N. 8184355766 - DETERMINA A CONTRARRE";04/02/2020 - 19/02/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;441.489
Determinazioni Dirigenziali;99 del 04/02/2020;PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO DELLA FORNITURA DI ETICHETTE BIODEGRADABILI E DISSOLVIBILI PER GASTRONORM ACCIAIO INOX - DETERMINAZIONE UNICA - CIG ZD42BAA285;04/02/2020 - 19/02/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"2.838,00"
Determinazioni Dirigenziali;98 del 04/02/2020;"DETERMINA UNICA. AFFIDAMENTO DEL SERVIZIO AVENTE OGGETTO IL CORSO FORMAZIONE "" IL DPCM SULLE ASSUNZIONI E LE ALTRE NOVITÀ SUL PERSONALE""  - CIG ZD12BC5314- DITTA: PUBLIKA S.R.L. - EURO 200,00= ESENTE IVA";04/02/2020 - 19/02/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;200
Determinazioni Dirigenziali;97 del 04/02/2020;PROSECUZIONE DEL RAPPORTO DI LAVORO - OLTRE IL LIMITE ORDINAMENTALE - DIPENDENTE DI CATEGORIA B3 GIURIDICA (PI70);04/02/2020 - 19/02/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;96 del 31/01/2020;PROSECUZIONE DEL RAPPORTO DI LAVORO - OLTRE IL LIMITE ORDINAMENTALE - DIPENDENTE DI CATEGORIA C GIURIDICA (PI118);04/02/2020 - 19/02/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;95 del 31/01/2020;PROSECUZIONE DEL RAPPORTO DI LAVORO - OLTRE IL LIMITE ORDINAMENTALE - DIPENDENTE DI CATEGORIA C GIURIDICA (PI123);04/02/2020 - 19/02/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;94 del 31/01/2020;AFFIDAMENTO SERVIZIO DI RISTORAZIONE PRESSO LE MENSE OSPEDALIERE DI SAN SALVI E BORGO SAN LORENZO MEDIANTE ACCORDO CON LA AUSL TOSCANA CENTRO - PERIODO 12 MESI;04/02/2020 - 19/02/2020;4.2 RISTORAZIONE FI;"242.400,00"
Determinazioni Dirigenziali;93 del 31/01/2020;CONTRIBUTO A FAVORE DI STUDENTI CON DISABILITA' IN DENARO E SOTTO FORMA DI MENSA E ALLOGGIO A TITOLO GRATUITO O DI ALLOGGIO A TITOLO ONEROSO - A.A. 2019/2020 - 1° GRUPPO;04/02/2020 - 19/02/2020;5.7 INTERVENTI MONETARI PI;2000
