categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;23 del 04/03/2020;"PROCEDURA APERTA SOTTO SOGLIA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL'ART. 34 D.LGS. 50/2016 PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SCUOLA DI ARCHITETTURA DI ""SANTA VERDIANA"". GARA N. 7630918 CIG N. 814043751F. PROVVEDIMENTO DI AMMISSIONE";09/03/2020 - 24/03/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;22 del 04/03/2020;PERMESSI SINDACALI RETRIBUITI: DETERMINAZIONE E RIPARTIZIONE DEL MONTE ORE PER L'ANNO 2020.;09/03/2020 - 24/03/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;21 del 04/03/2020;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' - APPROVAZIONE ACCORDO CON FONDAZIONE TOSCANA SPETTACOLO PER INGRESSI RIDOTTI SUGLI SPETTACOLI DELLA RASSEGNA ""RINNÒVATI AI RINNOVATI"" 2020";09/03/2020 - 24/03/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"150,00"
Provvedimenti del Direttore;20 del 04/03/2020;"CONFERMA ESITI REGISTRATI IN ORDINE ALLA RIMODULAZIONE, LIQUIDAZIONE O REVOCA DEI CONTRIBUTI FINANZIARI PER  INIZIATIVE DEI RAGGRUPPAMENTI STUDENTESCHI BENEFICIARI DELL'INTERVENTO DI RIFERIMENTO NEL CORSO DELL'ANNO 2019 AI SENSI DEL PROVVEDIMENTO DI ASSEGNAZIONE N.193/19 DEL 24.04.2019-ACCERTAMENTO ECONOMIE RISULTANTI";09/03/2020 - 24/03/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;19 del 21/02/2020;"AVVISO DI MOBILITÀ VOLONTARIA, PER TITOLI E COLLOQUIO, RISERVATO ESCLUSIVAMENTE ALLE CATEGORIE PROTETTE EX ART. 18 COMMA 2 L.68/1999 E S.M.I., PER LA COPERTURA, A TEMPO INDETERMINATO E ORARIO DI LAVORO A TEMPO PIENO, DI N. 1 POSTO DI ASSISTENTE AMMINISTRATIVO, CATEGORIA C DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI, DA ASSEGNARE AL SERVIZIO GESTIONE, AMMINISTRAZIONE E SVILUPPO RISORSE UMANE DELLA SEDE DI SIENA: PRESA D'ATTO DELL'ESITO";02/03/2020 - 17/03/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;18 del 18/02/2020;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON ANTICO TEATRO PAGLIANO PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI NELLA FRUIZIONE DI SEI SPETTACOLI DELLA STAGIONE 2019-20 DEL TEATRO VERDI (FI) IN PROGRAMMA DA MARZO A MAGGIO 2020";02/03/2020 - 17/03/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"527,50"
Provvedimenti del Direttore;17 del 14/02/2020;COMITATO UNICO DI GARANZIA: AVVIO DEL PROCEDIMENTO DI INDIVIDUAZIONE DI UN MEMBRO EFFETTIVO DI NOMINA AZIENDALE. TERMINE DI SCADENZA PER LA PRESENTAZIONE DELLE CANDIDATURE: TRENTESIMO GIORNO SUCCESSIVO ALLA DATA DI PUBBLICAZIONE DEL PRESENTE PROVVEDIMENTO ALL'ALBO ON-LINE;19/02/2020 - 20/03/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;16 del 11/02/2020;"PROGETTO ""ORIENTA IL TUO FUTURO"" AMMESSO CON PROVVEDIMENTO N 31/18 AL FINANZIAMENTO FSE NELL'AMBITO DEL POR 2014 - 2020, ASSE C ATTIVITÀ C.2.1.1 : AUTORIZZAZIONE AL PAGAMENTO INTERMEDIO DELLE SPESE QUIETANZATE NEL III E IV TRIMESTRE 2019";19/02/2020 - 05/03/2020;3.5 BUDGETING E REPORTING FSE;"95.410,74"
Provvedimenti del Direttore;15 del 11/02/2020;CONCESSIONE CONTRIBUTI FINANZIARI AD ASSOCIAZIONI STUDENTESCHE LEGALMENTE COSTITUITE  E GRUPPI STUDENTESCHI DI FATTO PER REALIZZAZIONE INIZIATIVE ANNO 2020 - APPROVAZIONE BANDO DI CONCORSO;19/02/2020 - 05/03/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"40.000,00"
Provvedimenti del Direttore;14 del 11/02/2020;PROVVEDIMENTO A CONTRARRE - SERVIZIO DI ASSISTENZA TRIENNALE AGLI APPLICATIVI ARCHIFLOW/VIRGILIO E RELATIVE EVOLUZIONI CON PROCEDURA NEGOZIATA AI SENSI DELL'ARTT. 63 C.2 LETT.B) PUNTO 2) DEL D.LGS. N. 50/2016. CIG:8189648752.;19/02/2020 - 05/03/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"85000,00"
Provvedimenti del Direttore;13 del 04/02/2020;"PROCEDURA NEGOZIATA ART. 36, COMMA 2 LET. B) D.LGS. 50/16 PER L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI MONOUSO IN MATERIALE BIOPLASTICO, CELLULOSA E MATERIALE VARIO PER LE MENSE UNIVERSITARIE  DELL'AZIENDA DSU TOSCANA.N. CIG: Z542ABAD9B. PROVVEDIMENTO DI AMMISSIONE  E NON AMMISSIONE";12/02/2020 - 27/02/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;12 del 31/01/2020;"EROGAZIONE DELL'INTEGRAZIONE DELL'INDENNITÀ DI FINE SERVIZIO IN BASE ALLA LEGGE REGIONALE 21 AGOSTO 1989, N. 51 E SUCC. MODIFICHE.";04/02/2020 - 19/02/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"10928,07"
Provvedimenti del Direttore;11 del 31/01/2020;ATTRIBUZIONE DEL PERSONALE ALLE AREE FUNZIONALI DEL SISTEMA DI GESTIONE E CONTROLLO POR FSE 2014-2020: AGGIORNAMENTO;04/02/2020 - 19/02/2020;3.4 PAF - TRASPARENZA ANTICORRUZIONE TRATT.DATI E IMMAGINI;0
Provvedimenti del Direttore;10 del 28/01/2020;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON FONDAZIONE TOSCANA SPETTACOLO PER AGEVOLAZIONI SUI BIGLIETTI DELLA RASSEGNA CARRARA CONTEMPORANEA 2020";04/02/2020 - 19/02/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"96,00"
Provvedimenti del Direttore;9 del 23/01/2020;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON ASS.NE CENTRO GUIDE SIENA PER AGEVOLAZIONI SU VISITE GUIDATE DEL PROGRAMMA ""ALLA SCOPERTA DI SIENA 2020""";04/02/2020 - 19/02/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"316,00"
Provvedimenti del Direttore;8 del 22/01/2020;ATTO DI INTEGRAZIONE DELLA COMPOSIZIONE DELL'UFFICIO PER I PROCEDIMENTI DISCIPLINARI EX ART. 55 BIS D. LGS. 165/2001;28/01/2020 - 12/02/2020;2 DIRETTORE GENERALE;0
Provvedimenti del Direttore;7 del 20/01/2020;INTEGRAZIONE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER EFFETTO DI RECLUTAMENTO DI UN POSTO DEL RUOLO DELLA DIRIGENZA A TEMPO INDETERMINATO.;28/01/2020 - 12/02/2020;2 DIRETTORE GENERALE;0
Provvedimenti del Direttore;6 del 16/01/2020;TEMPORANEA SOSTITUZIONE DEL SEGRETARIO DELL'UFFICIO PROCEDIMENTI DISCIPLINARI;20/01/2020 - 04/02/2020;2 DIRETTORE GENERALE;0
Provvedimenti del Direttore;5 del 14/01/2020;PROSECUZIONE DEL RAPPORTO DI LAVORO - OLTRE IL LIMITE ORDINAMENTALE - DI DIPENDENTE DI RUOLO (SI0057);14/01/2020 - 29/01/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;4 del 13/01/2020;"AVVISO DI INTERPELLO PER L'INDIVIDUAZIONE DI N. 4 DIPENDENTI CON CONTRATTO A TEMPO PIENO INDETERMINATO DI CATEGORIA GIURIDICA B3 ""OPERATORE SPECIALIZZATO - ADDETTO ALLA RISTORAZIONE"", DA ASSEGNARE PER MOBILITÀ INTERNA AL SERVIZIO RISTORAZIONE DELL'AOT DI PISA, CON SEDE DI LAVORO IN PISA. APPROVAZIONE DEI VERBALI DELLA FASE SELETTIVA E NOMINA DEI VINCITORI";14/01/2020 - 29/01/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;3 del 08/01/2020;DISCIPLINARE PER L'ACCESSO AI SERVIZI DI RETE E L'USO DELLE ATTREZZATURE INFORMATICHE;13/01/2020 - 28/01/2020;3.6 APPLICATIVI E AMMINISTRAZIONE DIGITALE;0
Provvedimenti del Direttore;2 del 08/01/2020;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON LA COOP.VA NUOVA IMMAGINE SIENA PER FAVORIRE LA PARTECIPAZIONE DEGLI ISCRITTI AGLI ATENEI ED ISTITUZIONI UNIVERSITARIE TOSCANE ALLA PROGRAMMAZIONE DEL CINEMA NUOVO PENDOLA PERIODO GENNAIO-SETTEMBRE 2020";13/01/2020 - 28/01/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"1.000,00"
Provvedimenti del Direttore;1 del 07/01/2020;TEMPORANEA SOSTITUZIONE DEL SEGRETARIO DELL'UFFICIO PROCEDIMENTI DISCIPLINARI;13/01/2020 - 28/01/2020;2 DIRETTORE GENERALE;0
