categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Affidamento";210 del 30/03/2023;"CONTRATTO PER LA GESTIONE INTEGRATA DEI SERVIZI MANUTENTIVI E STRUMENTALI PRESSO LA RESIDENZA UNIVERSITARIA “M. LUZI” DI FIRENZE STIPULATO CON EVERGREEN IMMOBILIARE S.R.L.: ADEGUAMENTO DEL CORRISPETTIVO CONTRATTUALE ALLA VARIAZIONE ISTAT PER L’IMPORTO DI EURO 8.997,45 OLTRE IVA.";05/04/2023 - 20/04/2023;60.2;"8.997,45"
"Determinazioni Dirigenziali, Affidamento";209 del 30/03/2023;"ACCORDO QUADRO RELATIVO ALL'AFFIDAMENTO DEI LAVORI DI ADEGUAMENTO NORMATIVO IMMOBILI DELL’AZIENDA, LOTTO 3 SIENA - CUP N. D98J22000040002, CIG 92145875BE: AFFIDAMENTO APPALTO SPECIFICO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA TOGNAZZA DI MONTERIGGIONI (SI) A CITIS SOC. COOP SOC. PER L’IMPORTO DI EURO 295.994,87 OLTRE I.V.A. (CIG DERIVATO 973558393D).";05/04/2023 - 20/04/2023;60.2;"410.000,00"
"Determinazioni Dirigenziali, Affidamento";208 del 30/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL DL 76/2020 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 120/2020 E S.M.I. DEL SERVIZIO DI RILIEVO SCANNER 3D E RESTITUZIONE CAD DELL'IMMOBILE DI VIA SANT'AGATA 1 SIENA, DESTINATO A MENSA UNIVERSITARIA, A FAVORE DI PROECO STUDIO ASSOCIATO DI MONTERIGGIONI (SI), PER UN IMPORTO DI € 6.900,00 AL NETTO DI ONERI PREVIDENZIALI 4% E IVA 22% (CIG ZAA3A5D783)";03/04/2023 - 18/04/2023;60.2;"9.400,00"
"Determinazioni Dirigenziali, Affidamento";207 del 30/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 1 COMMA 2 LETT. A) D.L. 76/2020 CONVERTITO IN L. 120/2020 SERVIZI TECNICI DI PREDISPOSIZIONE DELLA PRATICA DI ACCERTAMENTO DELLA CONFORMITÀ IN SANATORIA E DI COMPATIBILITÀ PAESAGGISTICA DELLA RESIDENZA UNIVERSITARIA XXIV MAGGIO DI SIENA, IN FAVORE DELLO STUDIO TECNICO PANNINI PER L’IMPORTO DI € 12.000,00 OLTRE  CONTRIBUTI PREVIDENZIALI E I.V.A. (CIG Z223A683B2).";03/04/2023 - 18/04/2023;60.2;"12.000,00"
"Determinazioni Dirigenziali, Affidamento";206 del 30/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. DEI LAVORI DI REALIZZAZIONE DELL’IMPIANTO DI RIVELAZIONE INCENDI AL PIANO TERRA DELLA MENSA UNIVERSITARIA MARTIRI DI PISA IN FAVORE DEL R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA PER L’IMPORTO DI € 37.072,00 OLTRE I.V.A. (CUP C55I18000360002 - CIG ZF33A436E1).";03/04/2023 - 18/04/2023;60.2;"37.072,00"
"Determinazioni Dirigenziali, Affidamento";205 del 30/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DI “SERVIZIO DI POLIZZA DI ASSICURAZIONE PER LA RESPONSABILITA’ PATRIMONIALE DELL’AZIENDA”, ALLA DITTA LLOYD’S INSURANCE COMPANY S.A. PER IL PERIODO 31/03/2023 – 31/03/2024 PER UN IMPORTO ANNUALE DI € 7.036,71= COMPRENSIVO DI ACCESSORI E TASSE. CIG N. Z623A38979.";03/04/2023 - 18/04/2023;60.2;"7.036,71"
"Determinazioni Dirigenziali, Affidamento";204 del 30/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1 LETT. A) DEL D. L. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 DEL SERVIZIO DI FACCHINAGGIO E TRASPORTO DEGLI ELEMENTI D’ARREDO DALLE RESIDENZE UNIVERSITARIE DI FIRENZE ALLA NUOVA R.U. SAN CATALDO DI PISA ALLA DITTA CONSORZIO LEONARDO SERVIZI E LAVORI DI PISTOIA PER UN IMPORTO DI € 3.900,00 OLTRE I.V.A. DI LEGGE - CIG Z773A5EB1A";03/04/2023 - 18/04/2023;60.2;"3.900,00"
"Determinazioni Dirigenziali, Affidamento";194 del 28/03/2023;AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE PRESSO I LOCALI BAR/CAFFETTERIA DEI COMPLESSI SAN NICCOLO’ E SAN FRANCESCO DI SIENA – CIG 92740124CE – AGGIUDICATO DEFINITIVAMENTE CON DETERMINA DIRIGENZIALE N. 501/22 DEL 12 AGOSTO 2022 – PROROGA TECNICA DI CINQUE SETTIMANE DELL’AFFIDAMENTO DEL SERVIZIO DAL 5 MARZO AL 9 APRILE 2023;31/03/2023 - 15/04/2023;40.3 RISTORAZIONE PI;"68.445,00"
"Determinazioni Dirigenziali, Affidamento";190 del 28/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 1 COMMA 2 LETT. A) D.L. 76/2020 CONVERTITO IN L. 120/2020 SERVIZI ATTINENTI L’ARCHITETTURA E L’INGEGNERIA PER IL RINNOVO DELLA CONFORMITÀ ANTINCENDIO DELLA SEDE AMMINISTRATIVA DI VIA MASCAGNI SIENA, IN FAVORE DELLA PITAGORA S.R.L. SECURITY SERVICE DI MONTEPULCIANO (SI) PER L’IMPORTO DI € 9.510,23 OLTRE I.V.A. (CIG Z013A53258).";31/03/2023 - 15/04/2023;60.2;"9.510,23"
"Determinazioni Dirigenziali, Affidamento";189 del 28/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. DEI LAVORI DI REALIZZAZIONE IMPIANTO DI ILLUMINAZIONE ORDINARIA E DI EMERGENZA IN FAVORE DEL R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA PER L’IMPORTO DI € 61.022,00 OLTRE I.V.A. (CUP C55I18000360002 - CIG 9705265E07).";31/03/2023 - 15/04/2023;60.2;"61.022,00"
"Determinazioni Dirigenziali, Affidamento";182 del 21/03/2023;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI IMMOBILI DELL'ARDSU - LOTTO 3 SIENA (CIG 39436502EE) AFFIDATO AL R.T.I. CON CAPOGRUPPO C.I.T.I.S. SOC. COOP. DI SIENA. PROROGA TECNICA DAL 1 GENNAIO 2023 AL 30 GIUGNO 2023 NELLE MORE DELL'ADESIONE DELL'AZIENDA ALL'ACCORDO QUADRO AGGIUDICATO DAL SOGGETTO AGGREGATORE REGIONALE, PER L'IMPORTO DI € 314.684,27 OLTRE IVA 22% E SOMME A DISPOSIZIONE.";27/03/2023 - 11/04/2023;60.2;"314.684,27"
"Determinazioni Dirigenziali, Affidamento";181 del 21/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I., DELL'APPALTO DEI LAVORI DI INSTALLAZIONE DI UN INTERRUTTORE GENERALE QE/BT A SERVIZIO DELLA RESIDENZA UNIVERSITARIA FASCETTI DI PISA A FAVORE DEL R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER UN IMPORTO DI € 15.503,00 AL NETTO DI IVA 10% (CIG Z5D3A21E55)";27/03/2023 - 11/04/2023;60.2;"15.503,00"
"Determinazioni Dirigenziali, Affidamento";180 del 21/03/2023;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO IN L. 120/2020 DEL SERVIZIO DI NOLEGGIO DI LAVATRICI E ASCIUGATRICI PRESSO LE RESIDENZE UNIVERSITARIE DELL’AZIENDA DAL 1/04/2023 AL 30/06/2023 ALLA SOCIETA’ SQ ITALIA SRL - CIG N. ZBA3A317ED - DETERMINA UNICA";27/03/2023 - 11/04/2023;60.2;"36.293,70"
"Determinazioni Dirigenziali, Affidamento";179 del 21/03/2023;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'A.R.D.S.U. - LOTTO 2 PISA (CIG 3943612392) AFFIDATO AL RTI CON CAPOGRUPPO AR.CO. SOC. CONS. COOP. DI RAVENNA: PROROGA TECNICA DAL 1 GENNAIO 2023 AL 30 APRILE 2023, NELLE MORE DELL'AVVIO DELLA FASE DI START UP DI ADESIONE ALL'ACCORDO QUADRO DEL SERVIZIO INTEGRATO DI MANUTENZIONE, CONDUZIONE E GESTIONE IMMOBILI E IMPIANTI - LOTTO 3 (CIG 77223794BF), PER UN IMPORTO DI € 305.916,09 OLTRE IVA 22%";27/03/2023 - 11/04/2023;60.2;"305.916,09"
"Determinazioni Dirigenziali, Affidamento";178 del 21/03/2023;"PROCEDURA APERTA AI SENSI DELL'ART. 60 DEL D.LGS. 50/2016 E S.M.I. PER L'APPALTO DELLA FORNTIURA E POSA IN OPERA DI ARREDI, COMPLEMENTI DI ARREDO, CUCINE ED ELETTRODOMESTICI CON APPLICAZIONE DEI C.A.M. DI CUI AL D.M. 11.1.2017 DESTINATI ALLA RESIDENZA UNIVERSITARIA A.T.E.R. DI FIRENZE (CUP C37C18000530002 - CIG 88695242C0): DETERMINAZIONE DI SOSTITUZIONE DEL RESPONSABILE UNICO DEL PROCEDIMENTO.";27/03/2023 - 11/04/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";177 del 21/03/2023;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 1 FIRENZE (CIG 39433657BC) AFFIDATO AL RTI CON CAPOGRUPPO AR.CO. SOC. CONS. COOP. DI RAVENNA: PROROGA TECNICA DAL 1 GENNAIO AL 30 APRILE 2023 NELLE MORE DELL'AVVIO DELLA FASE DI START UP DI ADESIONE ALL'ACCORDO QUADRO  DEL SERVIZIO INTEGRATO DI MANUTENZIONE, CONDUZIONE E GESTIONE IMMOBILI E IMPIANTI - LOTTO 1 (CIG 772232475B) AGGIUDICATO DAL SOGGETTO AGGREGATORE REGIONALE, PER UN IMPORTO DI € 319.002,48 OLTRE IVA 22%.";27/03/2023 - 11/04/2023;60.2;"319.002,48"
"Determinazioni Dirigenziali, Affidamento";176 del 21/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) D.L. 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I. DEI LAVORI DI MIGLIORIA TECNOLOGICA ALL'IMPIANTO ACQUE DI SCARICO DELLA CUCINA DELL'APPARTAMENTO B1 DELLA RESIDENZA UNIVERSITARIA G. E T. MATTEI DI SESTO FIORENTINO (FI) AL R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L'IMPORTO DI € 1.527,00 AL NETTO DI IVA 10% (CIG N. ZB53A21D8A)";27/03/2023 - 11/04/2023;60.2;"1527,00"
"Determinazioni Dirigenziali, Affidamento";171 del 17/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 1 COMMA 2 LETT. A) D.L. 76/2020 CONVERTITO IN L. 120/2020 SERVIZIO TECNICO DI PREDISPOSIZIONE DOCUMENTAZIONE PER  ACCERTAMENTO DI CONFORMITÀ IN SANATORIA E ATTESTAZIONE DI COMPATIBILITÀ PAESAGGISTICA DELLA RESIDENZA UNIVERSITARIA SAN MINIATO LOTTO 2 DI SIENA, IN FAVORE DELL’ARCH. ELISA FRANCHI PER L’IMPORTO DI € 750,00 OLTRE CONTRIBUTI PREVIDENZIALI E I.V.A. (CIG  Z663A5E58A).";22/03/2023 - 06/04/2023;60.2;"750,00"
"Determinazioni Dirigenziali, Affidamento";170 del 17/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 51, COMMA 1, D.L. 77/2021 CONVERTITO NELLA LEGGE 108/2021 PER LA FORNITURA DI N. 1 CONTABANCONOTE E N. 1 CONTAMONETE DA DESTINARE ALLA MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE A FAVORE DELLA DITTA S.D.S.P. DI FOLCOLINI CRISTIANO DI PERUGIA (PG) PER UN IMPORTO DI € 410,00 OLTRE I.V.A. DI LEGGE - CIG Z463A4CB5D";22/03/2023 - 06/04/2023;60.2;"410,00"
"Determinazioni Dirigenziali, Affidamento";169 del 17/03/2023;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE BEVANDE CALDE, FREDDE E SNACK A MEZZO DISTRIBUTORI AUTOMATICI DA INSTALLARE PRESSO LE VARIE SEDI DELL’AZIENDA DSU TOSCANA PER LA DURATA DI 60 MESI - GARA N. 8758810 - CIG N. 9446940581 - DETERMINA DI AMMISSIONE";22/03/2023 - 06/04/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";155 del 15/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 1 COMMA 2 LETT. A) D.L. 76/2020 CONVERTITO IN L. 120/2020: SERVIZIO DI VERIFICA PERIODICA IMPIANTO ASCENSORE DELLA SEDE AMMINISTRATIVA DI VIA MASCAGNI, SIENA IN FAVORE DELLA C.E.V.I. S.R.L. PER UN IMPORTO DI € 100,00 OLTRE I.V.A. (CIG Z973A50E4C).";21/03/2023 - 05/04/2023;60.2;"100,00"
"Determinazioni Dirigenziali, Affidamento";150 del 15/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1 LETT. A) DEL D. L. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 DEL SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO COMPOSTI DI VARIA NATURA PRESSO ALCUNE RESIDENZE DI FIRENZE E PISA  PER UN IMPORTO DI € 16.114,00 OLTRE I.V.A. DI LEGGE - CIG Z3C3A25A12";21/03/2023 - 05/04/2023;60.2;"16.114,00"
"Determinazioni Dirigenziali, Affidamento";149 del 15/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D. L. 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE N. 120/2020 E S.M.I., DELL'APPALTO DELLA FORNITURA E INSTALLAZIONE DI APPARATI DI SGANCIO DEL SISTEMA DI CONTROLLO ACCESSI DELLA RESIDENZA UNIVERSITARIA DAVID SASSOLI DI FIRENZE A FAVORE DELLA I.&S. INGEGNERIA E SISTEMI SRL DI SCANDICCI (FI) PER L'IMPORTO DI € 720,00 AL NETTO DI IVA 22% (CIG N. Z7A3A28E14).";21/03/2023 - 05/04/2023;60.2;720
"Determinazioni Dirigenziali, Affidamento";145 del 14/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ARTICOLO 1, COMMA 2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 11.9.2020, N. 120 E INTEGRATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021, N. 77 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 29.7.2021, N. 108 DELL’APPALTO AVENTE OGGETTO IL ""CORSO SMART WORKING: DOTAZIONI, CONDIZIONI E CONTROLLI NECESSARI PER RENDERLO PERFORMANTE"" PER UN IMPORTO DI € 1.290,00 ESENTE IVA - CALDARINI&ASSOCIATI SRL - CIG ZD33A4E695";16/03/2023 - 31/03/2023;60.2;1.290
"Determinazioni Dirigenziali, Affidamento";141 del 10/03/2023;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016, E LA GESTIONE DEL BAR/CAFFETTERIA PRESSO I LOCALI POSTI ALL’INTERNO DEL POLO DIDATTICO LE PIAGGE E DEL DIPARTIMENTO DI ECONOMIA E MANAGEMENT A PISA- GARA N. 8411864 – CIG  N. 9054224602 - DETERMINA DI INTEGRAZIONE A SEGUITO VALUTAZIONE RISCHI DA INTERFERENZA";16/03/2023 - 31/03/2023;60.2;"604,62"
"Determinazioni Dirigenziali, Affidamento";140 del 10/03/2023;"AGGIUDICAZIONE PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO DEI “SERVIZI DI PULIZIA, SANIFICAZIONE E ALTRI SERVIZI CONNESSI PER IL SERVIZIO RISTORAZIONE DEL DSU TOSCANA” - GARA N. 8602734 – CIG N. 9273908EF8.";15/03/2023 - 30/03/2023;60.2;"4.681.616,48"
"Determinazioni Dirigenziali, Affidamento";139 del 10/03/2023;"ADESIONE ALL’ACCORDO QUADRO AGGIUDICATO DA REGIONE TOSCANA - SOGGETTO AGGREGATORE PER IL ""SERVIZIO DI BROKERAGGIO E CONSULENZA ASSICURATIVA"" PER LA DURATA 48 MESI - CIG. PADRE 9280519E8A - CIG DERIVATO 969487826B.";15/03/2023 - 30/03/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";138 del 10/03/2023;"CONTRATTO DI APPALTO SERVIZI DI PROGETTAZIONE, D.L. E COORDINAMENTO PER LA SICUREZZA DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA ""FASCETTI"" - PISA (CUP C58H17000020002, CIG 8262127AE1) AFFIDATO A BENIGNIENGINEERING S.R.L.: MODIFICA ART. 106, CO. 1, LETT. B) D.LGS. 50/2016 E S.M.I. PER SERVIZI SUPPLEMENTARI DI EURO 2.150,00 OLTRE ONERI PREVIDENZIALI IVA.";15/03/2023 - 30/03/2023;60.2;"2150,00"
"Determinazioni Dirigenziali, Affidamento";137 del 10/03/2023;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO IN L. 120/2020 E S.M.I. PER L’AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO DI LAVATRICI E ASCIUGATRICI DI ULTIMA GENERAZIONE PRESSO ALCUNE RESIDENZE UNIVERSITARIE DELL’AZIENDA DAL 1/04/2023 AL 30/06/2023 ALLA SOCIETÀ EXPRESS WASH SNC DI FIRENZE - CIG N. Z053A3172F - DETERMINA UNICA";15/03/2023 - 30/03/2023;60.2;"6.570,00"
"Determinazioni Dirigenziali, Affidamento";136 del 10/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I. DELL'APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI PER L'AMPLIAMENTO DELL'IMPIANTO DI RIVELAZIONE FUMI E INSTALLAZIONE DEL SISTEMA DI APERTURA AUTOMATICA SERRAMENTI ALL'INTERNO DELLA RESIDENZA UNIVERSITARIA SALLUSTIO BANDINI DI SIENA, A FAVORE DELLA SOCIETA' NUOVO CENTRO TECNICO ROSSI SNC DI ROSSI M. & C. DI SIENA, PER UN IMPORTO DI € 12.322,26 AL NETTO DI IVA (10%) (CIG ZCD3A2E238)";15/03/2023 - 30/03/2023;60.2;"12322,26"
"Determinazioni Dirigenziali, Affidamento";135 del 10/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I. DEL SERVIZIO TECNICO DI COLLAUDO ACUSTICO IN OPERA A CAMPIONE DEI REQUISITI ACUSTICI PASSIVI DETERMINATI DAL D.P.C.M. 05/12/1997 SECONDO LO STANDARD ISO 140-717-16283 DI ELEMENTI DIVISORI VERTICALI , ORIZZONTALI E DI FACCIATA E DETERMINAZIONE DELLA RUMOROSITA' PRODOTTA DAGLI IMPIANTI TECNOLOGICI  A FUNZIONAMENTO DISCONTINUO  SECONDO LA NORMA 81 UNI 8199/98 DELLA RESIDENZA UNIVERSITARIA SAN CATALDO, VIA SEMERARO, PISA, A FAVORE DI MORLINI ENGINEERING DI DOTT. ING. EMANUELE MORLINI DI REGGIO EMILIA, PER UN IMPORTO DI € 4.500,00 AL NETTO DI C.N.P.A.I.A. 5% E IVA 22% (CIG Z1F3A3512D)";15/03/2023 - 30/03/2023;60.2;4500
"Determinazioni Dirigenziali, Affidamento";134 del 10/03/2023;"DETERMINA DI ADESIONE ALLA CONVENZIONE CONSIP ""TECNOLOGIE SERVER 4 - LOTTO 4 CIG 9224174D2D"" PER LA FORNITURA DI UN SERVER PER STABILIZZARE L'INFRASTRUTTURA INTERNA AZIENDALE. CIG DERIVATO N. 9651727914- ITALWARE S.R.L  €. 8.489,21= ESCLUSO IVA.";15/03/2023 - 30/03/2023;60.2;"8489,21"
"Determinazioni Dirigenziali, Affidamento";127 del 07/03/2023;"AFFIDAMENTO SERVIZIO DI RISTORAZIONE DESTINATO AGLI STUDENTI FREQUENTANTI LA SCUOLA DI ARCHITETTURA ""SANTA VERDIANA"" DI FIRENZE AGGIUDICATO DEFINITIVAMENTE CON DETERMINAZIONE DIRIGENZIALE N. 404 DEL 23 LUGLIO 2020. DISPOSIZIONE DI PROROGA TECNICA FINO AL 13 GIUGNO 2023.";15/03/2023 - 30/03/2023;40.2 RISTORAZIONE FI;"44.297,40"
"Determinazioni Dirigenziali, Affidamento";121 del 02/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1, LETT. A) DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021, DEL SERVIZIO DI SORVEGLIANZA SANITARIA, PER I DIPENDENTI DELL'AZIENDA PER IL PERIODO FINO AL  31.12.2023 A FAVORE DI PRIME SERVIZI S.R.L. -   CIG ZCF3A250AB";08/03/2023 - 23/03/2023;60.2;"12.000,00"
"Determinazioni Dirigenziali, Affidamento";120 del 02/03/2023;APPALTO INTEGRATO DEI LAVORI DI REALIZZAZIONE DI UNA RESIDENZA UNIVERSITARIA IN LOCALITA' SAN CATALDO NEL COMUNE DI PISA (CUP C59H10000170002 - CIG 5284130A03): DETERMINAZIONE DI SOSTITUZIONE DEL RESPONSABILE UNICO DEL PROCEDIMENTO.;08/03/2023 - 23/03/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";119 del 02/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I. DEL SERVIZIO DI PRELIEVO E ANALISI DI N. 4 CAMPIONI DI RIVESTIMENTI DI TUBAZIONI POSTE AL PIANO INTERRATO DELLA RESIDENZA UNIVERSITARIA ""P. CALAMANDREI"" DI FIRENZE A FAVORE DELLA SOCIETA' BIOCHEMIE LAB SRL DI CAMPI BISENZIO (FI) PER UN IMPORTO DI € 386,00 AL NETTO DI IVA 22% (CIG N. Z1D3A1CD5A)";08/03/2023 - 23/03/2023;60.2;386
"Determinazioni Dirigenziali, Affidamento";118 del 02/03/2023;"DETERMINAZIONE DI ADESIONE ALLA CONVENZIONE CONSIP: FOTOCOPIATRICI MULTIFUNZIONE IN NOLEGGIO 1 – LOTTO 2 CIG PADRE 845762903F – CIG DERIVATO 96760988AA GARA N. 8967041 DA INSTALLARE PRESSO R.U. DE NICOLA IN SIENA E PRESSO UFFICIO RESIDENZE PISA E UFFICIO RAGIONERIA IN PISA  PER UN PERIODO DI 48 MESI. EURO 6.582,56= ESCLUSO IVA. SOCIETÀ ITD SOLUTION SPA";08/03/2023 - 23/03/2023;60.2;"6.582,56"
"Determinazioni Dirigenziali, Affidamento";117 del 02/03/2023;AUTORIZZAZIONE ALL'ESECUZIONE ANTICIPATA DEL SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI PRESSO LE RESIDENZE UNIVERSITARIE DELL’AZIENDA - GARA N. 8655245 – CIG N. 933324014D – AGGIUDICATO DEFINITIVAMENTE CON DETERMINAZIONE DIRIGENZIALE N. 3 DEL 10/01/2023;08/03/2023 - 23/03/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";116 del 02/03/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI IN LEGGE 120/2020 E S.M.I. DEL SERVIZIO DI SUPPORTO GESTIONALE PER LA REDAZIONE DI UNO STUDIO DI PREFFATIBILITA' NORMATIVA, ECONOMICA E FINANZIARIA PER L'EFFICIENTAMENTO DELLA GESTIONE DEI SERVIZI TIPICI AZIENDALI CON PARTICOLARE RIGUARDO PER IL SERVIZIO RISTORAZIONE A FAVORE DELLA DITTA INDIVIDUALE MARCO GRIFFI FINANCIAL DI FIRENZE PER UN IMPORTO DI € 12.500,00 AL NETTO DI IVA (22%) - CIG N. Z3439D42D5.";08/03/2023 - 23/03/2023;60.2;0
"Provvedimenti del Direttore, Affidamento";108 del 03/08/2023;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016, SVOLTA CON MODALITA’ TELEMATICA, PER L’AFFIDAMENTO DEL SERVIZIO DI REALIZZAZIONE PIATTAFORMA INFORMATICA WEB - BASED CON SPORTELLO VIRTUALE E MULTILINGUA PER RICERCA ALLOGGIO PER STUDENTI UNIVERSITARI DELLA TOSCANA – N. GARA: 9148984 - N. CIG: 9880362CA5 - NOMINA COMMISSIONE";08/08/2023 - 23/08/2023;60.2;0
