categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Affidamento";531 del 08/09/2022;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 3 SIENA (CIG 39436502EE) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETA' C.I.T.I.S. SOC. COOP.DI SIENA: PROROGA TECNICA DAL 1 LUGLIO AL 31 DICEMBRE 2022 NELLE MORE DELL'ADESIONE ALL'ACCORDO QUADRO AGGIUDICATO DAL SOGGETTO AGGREGATORE REGIONALE PER L'IMPORTO DI € 444.954,24 OLTRE IVA.";13/09/2022 - 28/09/2022;60.2;"444954,24"
"Determinazioni Dirigenziali, Affidamento";530 del 08/09/2022;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 2 PISA (CIG 3943612392) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETA' ARCO LAVORI SOC. CONS. COOP. DI RAVENNA:PROROGA TECNICA DAL 1 LUGLIO AL 31 DICEMBRE 2022 NELLE MORE DELL'ADESIONE ALL'ACCORDO QUADRO AGGIUDICATO DAL SOGGETTO AGGREGATORE REGIONALE PER L'IMPORTO DI € 566.609,00 OLTRE IVA.";13/09/2022 - 28/09/2022;60.2;"566609,00"
"Determinazioni Dirigenziali, Affidamento";529 del 08/09/2022;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 1 FIRENZE (CIG 39433657BC) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETA' ARCO LAVORI SOC. CONS. COOP. DI RAVENNA: PROROGA TECNICA DAL 1 LUGLIO AL 31 DICEMBRE 2022, NELLE MORE DELL'ADESIONE ALL'ACCORDO QUADRO AGGIUDICATO DAL SOGGETTO AGGREGATORE REGIONALE, PER L'IMPORTO DI € 682.846,78 OLTRE IVA";13/09/2022 - 28/09/2022;60.2;"682846,78"
"Determinazioni Dirigenziali, Affidamento";528 del 08/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D.L. 76/2020, CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020 E S.M.I., DEI SERVIZI AFFERENTI ALL'ARCHITETTURA E ALL'INGEGNERIA PER LA REDAZIONE DELLA DI,RI AI SENSI DEL D.M. 37/2008 PER L'IMPIANTO A GAS DELLA CENTRALE TERMICA A SERVIZIO DELLA RESIDENZA UNIVERSITARIA DON BOSCO DI PISA A FAVORE DELLA SOCIETA' TRA PROFESSIONISTI PROGETTISTI ASSOCIATI ARCHITETTI E INGEGNERI SRL DI FIRENZE PER L'IMPORTO DI € 1.500,00 AL NETTO DI CNPAIA E IVA (CIG ZBE3178984)";13/09/2022 - 28/09/2022;60.2;"1500,00"
"Determinazioni Dirigenziali, Affidamento";527 del 08/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. SERVIZI DI PROGETTAZIONE D.L. CSP E CSE DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “S. MINIATO” LOTTO 2 DI SIENA, IN FAVORE DI TECHNOLOGIES 2000 S.R.L. DI PRATO PER L’IMPORTO DI EURO 93.486,78 OLTRE ONERI PREVIDENZIALI E I.V.A. (CUP D35F22000370002, CIG 93683059D8).";13/09/2022 - 28/09/2022;60.2;"93.486,78"
"Determinazioni Dirigenziali, Affidamento";526 del 08/09/2022;SERVIZI DI FACCHINAGGIO E SMALTIMENTO COMPOSTI DI VARIA NATURA PRESSO ALCUNE RESIDENZE UNIVERSITARIE DI PISA E CARRARA - VARIAZIONE IN AUMENTO DEL QUINTO CONTRATTUALE CON LA SOCIETÀ EUROCORPORATION S.R.L. – CIG ZC6367454C.;13/09/2022 - 28/09/2022;60.2;2.500
"Determinazioni Dirigenziali, Affidamento";525 del 08/09/2022;"ADESIONE ALLA CONVENZIONE: “FORNITURA DI CANCELLERIA TRADIZIONALE ED ECOLOGICA PER USO D’UFFICIO"" CIG CONVENZIONE  80224352CB - CON LA  SOCIETÀ ERREBIAN SPA - CIG DERIVATO: 93815858D9";13/09/2022 - 28/09/2022;60.2;"25.000,00"
"Determinazioni Dirigenziali, Affidamento";524 del 08/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 DEL D. LGS. 50/2016, DELLA FORNITURA DI N. 10 SEDIE ERGONOMICHE DA UFFICIO DA DESTINARE AGLI UFFICI/PORTINERIA DELLA RESIDENZA UNIVERSITARIA CALAMANDREI A FIRENZE - N. CIG: ZF3375CB99";13/09/2022 - 28/09/2022;60.2;"2.180,00"
"Determinazioni Dirigenziali, Affidamento";523 del 08/09/2022;"DETERMINAZIONE DIRIGENZIALE DI REVOCA DELL' AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108 DELLA  FORNITURA DI UN SERVER UNICO PER I DATA BASE  AZIENDALI. CIG: Z5F37309F8 - SOCIETÀ VITABYTE SOLUZIONI INFORMATICHE DI TANZI EMILIO & AMP C. S.N.C - € 11.980,00= OLTRE IVA DI LEGGE.";13/09/2022 - 28/09/2022;60.2;11980
"Determinazioni Dirigenziali, Affidamento";522 del 08/09/2022;"ADESIONE ALLA CONVENZIONE QUADRO DI REGIONE TOSCANA ""FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO COSTITUITE DA PC, STAMPANTI E DISPOSITIVI AGGIUNTIVI A RIDOTTO IMPATTO AMBIENTALE E SOCIALE LUNGO LA CATENA DI FORNITURA - CIG DELLA CONVENZIONE 8364264900"". APPROVAZIONE PDI.";13/09/2022 - 28/09/2022;60.2;"124803,80"
"Determinazioni Dirigenziali, Affidamento";520 del 08/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL'APPALTO DI LAVORI DI MIGLIORIA DELLA MENSA UNIVERSITARIA DI VIA MARTIRI, PISA, AL R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA PER L'IMPORTO DI € 4.701,00 OLTRE IVA (CIG Z43375F65D)";13/09/2022 - 28/09/2022;60.2;4701
"Determinazioni Dirigenziali, Affidamento";510 del 06/09/2022;"AGGIUDICAZIONE SERVIZIO DI PUBBLICAZIONI LEGALI RELATIVE ALLA PROCEDURA APERTA AI SENSI ART. 60 D.LGS. 50/16 E S.M.I. PER L’AFFIDAMENTO IN APPALTO DEL SERVIZIO RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016 E LA GESTIONE DEL BAR/CAFFETTERIA PRESSO LA MENSA UBICATA NELLA SCUOLA DI INGEGNERIA – VIA S. MARTA, 3 E L’EDIFICIO DENOMINATO D14 ALL’INTERNO DEL  POLO UNIVERSITARIO DI SCIENZE SOCIALI DI NOVOLI, FIRENZE – SMART CIG Z953771A18 - SOCIETA’ INFO SRL";09/09/2022 - 24/09/2022;60.2;"900,00"
"Determinazioni Dirigenziali, Affidamento";509 del 06/09/2022;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 E ART. 51, COMMA 1 LETT. A) DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 “SERVIZIO DI ATTIVAZIONE DI UNA CAMPAGNA INFORMATIVA/ORIENTATIVA SU ACCESSO AD ISTRUZIONE TERZIARIA E SOSTEGNI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO – SERVIZIO DI INFLUENCER MARKETING “ CUP D11I22000380002 - GARA N. 8683852 CIG N. 9364894AFF - DETERMINA DI AGGIUDICAZIONE";09/09/2022 - 24/09/2022;60.2;"56.000,00"
"Determinazioni Dirigenziali, Affidamento";508 del 06/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ARTICOLO 1, COMMA 2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 11.9.2020, N. 120 E INTEGRATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021, N. 77 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 29.7.2021, N. 108 DELL’APPALTO AVENTE OGGETTO IL SEMINARIO FORMATIVO SUL  NUOVO CCNL 2019-2021 COMPARTO FUNZIONI LOCALI– OPERATORE: OPERA SRL PER UN IMPORTO DI € 400,00 ESENTE IVA - CIG ZD037986F2";09/09/2022 - 24/09/2022;60.2;400
"Determinazioni Dirigenziali, Affidamento";507 del 06/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 51, COMMA 1, LETT. A) DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DELLA FORNITURA DI PENNARELLI UNIPOSCA DA DESTINARE AI SERVIZI RISTORAZIONE DI FIRENZE E SIENA ALLA DITTA A. CECCUTI FORNITURE PER UFFICIO S.R.L. DI FIRENZE (FI) PER UN IMPORTO DI € 838,44 OLTRE I.V.A. DI LEGGE - CIG N. ZCA3792A25.";09/09/2022 - 24/09/2022;60.2;"838,44"
"Determinazioni Dirigenziali, Affidamento";502 del 12/08/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO IN APPALTO DEL SERVIZIO RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016,  PRESSO LA  STRUTTURA DI VIA SANT’AGATA, SIENA E PRESSO L’UNIVERSITA’ PER STRANIERI DI SIENA  GARA N.  8501273 - CIG 9158933E99: DETERMINAZIONE GARA DESERTA.";16/08/2022 - 31/08/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";501 del 12/08/2022;"PROCEDURA NEGOZIATA SENZA BANDO AI SENSI DELL’ART. 63, COMMA 2 LETT. B) PUNTO 2) DEL D. LGS 50/2016 E SS.MM.II. PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI PRESSO I BAR SITUATI ALL’INTERNO DEL COMPLESSO DI SAN FRANCESCO E DI SAN NICCOLO’ DI SIENA DURATA 6 (SEI) MESI, IN FAVORE DELLA DITTA VIVENDA SPA  - EURO 198.628,00 OLTRE IVA (GARA N. 8602843 - CIG 92740124CE) DETERMINA DI AFFIDAMENTO.";16/08/2022 - 31/08/2022;60.2;"198.429,00 OLTRE IVA"
"Determinazioni Dirigenziali, Affidamento";499 del 12/08/2022;DETERMINAZIONE DI REVOCA AGGIUDICAZIONE DELLA PROCEDURA DI AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE PER N. 1 VEICOLO RENAULT CLIO DA DESTINARSI AL SERVIZIO RISTORAZIONE DI PISA TRAMITE ADESIONE AD ACCORDO QUADRO CONSIP SPA - DITTA LEASEPLAN ITALIA - CIG. DERIVATO LOTTO 1 N. 8947031B8A.;16/08/2022 - 31/08/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";498 del 12/08/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. DEI LAVORI DI REALIZZAZIONE IMPIANTO RIVELAZIONE FUMI A SERVIZIO DELLA RESIDENZA UNIVERSITARIA “S. BANDINI” DI SIENA IN FAVORE DELLA NUOVO CENTRO TECNICO ROSSI S.N.C. DI SIENA PER L’IMPORTO DI € 34.875,73 OLTRE I.V.A. (CUP D35F22000370002 CIG Z803762A1A).";16/08/2022 - 31/08/2022;60.2;"34.875,73"
"Determinazioni Dirigenziali, Affidamento";495 del 12/08/2022;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D. LGS. 50/2016 E ART. 1, COMMA 2, LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 E S.M.I. SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI ISCRITTI ALL’UNIVERSITA’ DEGLI STUDI DI SIENA, POLO DI GROSSETO, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016 PER UN PERIODO DI 24 MESI - CIG  ZC0362E3FC– DETERMINA DI AGGIUDICAZIONE –SOLIDARIETÀ È CRESCITA SOCIETÀ COOPERATIVA SOCIALE.";16/08/2022 - 31/08/2022;60.2;"28.474,36  OLTRE IVA"
"Determinazioni Dirigenziali, Affidamento";494 del 12/08/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA CENTRALE TERMICA PRESSO LA RESIDENZA UNIVERSITARIA “S. BANDINI” DI SIENA IN FAVORE DELLA CES IMPIANTI S.R.L. DI SINALUNGA (SI) PER L’IMPORTO DI € 34.807,00 OLTRE I.V.A. (CUP D35F22000370002 - CIG Z40376315D).";16/08/2022 - 31/08/2022;60.2;"34.807,00"
"Determinazioni Dirigenziali, Affidamento";493 del 12/08/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. FORNITURA E INSTALLAZIONE DI PIASTRE ELETTRICHE IN VETROCERAMICA PRESSO LA RESIDENZA UNIVERSITARIA “M. LUZI” DI FIRENZE IN FAVORE DELLA EVERGREEN S.R.L. PER UN IMPORTO DI € 4.540,00 OLTRE I.V.A. (CIG N.  ZCE3776A2B).";16/08/2022 - 31/08/2022;60.2;"4.540,00"
"Determinazioni Dirigenziali, Affidamento";492 del 12/08/2022;"PROCEDURA APERTA AI SENSI DELL'ART. 60 DEL D.LGS. N. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO DELLA FORNITURA, SUDDIVISA IN LOTTI, DI PRODOTTI MONOUSO IN MATERIALE BIOPLASTICO, CELLULOSA E MATERIALE VARIO, PER LE MENSE UNIVERSITARIE DELL'AZIENDA - GARA N. 8496120 - CIG LOTTO N. 1 9153442B49 - LOTTO N. 2 9153462BCA - LOTTO N. 3 91534745B3 - DETERMINAZIONE DI ESCLUSIONE.";16/08/2022 - 31/08/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";491 del 12/08/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI DEL POLO SCIENTIFICO DI SESTO FIORENTINO E DESTINATARI DI POSTO ALLOGGIO PRESSO LA RESIDENZA MATTEI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 DEL D.LGS. 50/2016 – PERIODO DODICI MESI, CON POSSIBILITA’ DI RIPETIZIONE PER ULTERIORI DODICI MESI - GARA N. 8573159 - CIG 9239764E73. DETERMINA DI AMMISSIONE.";16/08/2022 - 31/08/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";489 del 10/08/2022;"DETERMINAZIONE DIRIGENZIALE PER L'AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108 DELLA  FORNITURA DI UN SERVER UNICO PER I DATA BASE  AZIENDALI. CIG: Z5F37309F8 - SOCIETÀ VITABYTE SOLUZIONI INFORMATICHE DI TANZI EMILIO & C. S.N.C- € 2.385,00= OLTRE IVA DI LEGGE.";16/08/2022 - 31/08/2022;60.2;11.980
"Determinazioni Dirigenziali, Affidamento";487 del 10/08/2022;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016, PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL POLO UNIVERSITARIO DI PISTOIA - PERIODO 24 MESI - GARA N. 8495000 - CIG 9152073190– DETERMINA DI AGGIUDICAZIONE – DITTA LA ZEBRA DI NAVARI LUCA & C. S.A.S.";16/08/2022 - 31/08/2022;60.2;"176.434,95  OLTRE IVA"
"Determinazioni Dirigenziali, Affidamento";486 del 10/08/2022;"PROCEDURA AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020, MODIFICATO DAL D.L. 77/2021 CONVERTITO CON MODIFICHE NELLA LEGGE 108/2021 PER L'AFFIDAMENTO DIRETTO DEL SERVIZIO DI CONSERVAZIONE ULTRADECENNALE DEGLI ORDINATIVI DI PAGAMENTO ANNO 2012 IN FAVORE DELLA DITTA UNIMATICA-RGI S.P.A. PER UN IMPORTO DI € 200,52= OLTRE I.V.A. - CIG N. Z223767D99.";16/08/2022 - 31/08/2022;60.2;"200,52"
"Determinazioni Dirigenziali, Affidamento";485 del 10/08/2022;"DETERMINAZIONE DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DEL SERVIZIO DI MAINTENANCE ANNUALE APPARATI DI SICUREZZA INFORMATICA FIREWALL - CIG N. ZF73725269. - WEBKORNER S.R.L. -  €. 32.247,88= OLTRE IVA DI LEGGE.";16/08/2022 - 31/08/2022;60.2;"32.247,88"
"Determinazioni Dirigenziali, Affidamento";484 del 10/08/2022;"DETERMINA DI ADESIONE CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 1 - 48 MESI - LOTTO  2 CIG PADRE 845762903F CIG DERIVATO 93570398D9 PER IL NOLEGGIO DI N. 6 APPARECCHIATURE MULTIFUNZIONE A3 MONOCROMATICHE PER GRUPPI DI MEDIE DIMENSIONI DA DESTINARE A VARIE R.U. FIRENZE – LOTTO 4 CIG PADRE 845766806E CIG DERIVATO 9357076762 PER IL NOLEGGIO DI N. 6 APPARECCHIATURE MULTIFUNZIONE A3 MONOCROMATICHE DIPARTIMENTALI DA DESTINARE A VARI UFFICI, R.U. E MENSA MARTIRI DI PISA E UFFICI DI SIENA - DITTA: ITD SOLUTIONS S.P.A.";11/08/2022 - 26/08/2022;60.2;"41.617,76 OLTRE IVA"
"Determinazioni Dirigenziali, Affidamento";483 del 08/08/2022;"SERVIZIO DI RISTORAZIONE PER GLI STUDENTI FREQUENTANTI L'ACCADEMIA DI BELLE ARTI DI CARRARA - GARA N. 763342, CIG N. 8142990FE9.  PROSECUZIONE DEL SERVIZIO FINO AL 31 DICEMBRE 2022 E RIDETERMINAZIONE DEI PREZZI. DITTA AGGIUDICATARIA: LA SERENISSIMA RISTORAZIONE S.P.A.";11/08/2022 - 26/08/2022;40.3 RISTORAZIONE PI;"33.175,00"
"Determinazioni Dirigenziali, Affidamento";482 del 05/08/2022;AGGIUDICAZIONE PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO DEL SERVIZIO BIENNALE PRESTAZIONE DI SERVIZI INERENTI LA FUNZIONE DI DPO-RESPONSABILE DELLA PROTEZIONE DATI - CIG N. ZE2354BE79.;08/08/2022 - 23/08/2022;60.2;"EURO 12.160,00 OLTRE IVA"
"Determinazioni Dirigenziali, Affidamento";481 del 05/08/2022;"DETERMINAZIONE DIRIGENZIALE PER L'AFFIDAMENTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016 COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108 PER ABBONAMENTO BIENNALE ALLA PIATTAFORMA VIDEOCONFERENZA CISCO WEBEX LICENZA D’USO BIENNALE (ESTENSIONE A 10 OPERATORI) - SMART CIG N. ZD936F8C4F - €.4.720,00= ESCLUSO IVA. DITTA AXIANS BRAND ID SPA.";08/08/2022 - 23/08/2022;60.2;4720
"Determinazioni Dirigenziali, Affidamento";480 del 05/08/2022;"AGGIUDICAZIONE PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO FORNITURA MATERIALI PER ANALISI DI LABORATORIO DA DESTINARE AI SERVIZI RISTORAZIONE DELL’AZIENDA REGIONALE PER IL D.S.U. TOSCANA SEDI DI FIRENZE, PISA E SIENA – CIG N. Z5D35DEC1B.";08/08/2022 - 23/08/2022;60.2;"19.466,85 IVA ESCLUSA"
"Determinazioni Dirigenziali, Affidamento";479 del 05/08/2022;"PARZIALE RETTIFICA DELLA DETERMINAZIONE N. 228/2 DEL 19/4/2022 RECANTE ""DETERMINAZIONE UNICA DI AFFIDAMENTO, AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 COSÌ COME MODIFICATO DAL D.L. 77/2021 CONVERTITO NELLA LEGGE 108/2021, DELL'APPALTO DEI SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA,  LA DIREZIONE LAVORI ED IL COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA SAN MINIATO 1 IN SIENA ALLA SOCIETÀ DI PROFESSIONISTI PROGTER SNC DI PERUGIA PER L'IMPORTO DI € 82.315.93 OLTRE CASSA PREVIDENZIALE ED IVA (CIG: 9162207C64 - CUP: D35F220003770002)""";08/08/2022 - 23/08/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";478 del 05/08/2022;"DETERMINA UNICA - CONVENZIONE CONSIP - PROSECUZIONE SERVIZIO DI NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE RELATIVO A N. 1 VEICOLO AZIENDALE PEUGEOT PARTNER TARGATO FR785JH DESTINATO AL SERVIZIO RESIDENZE DI SIENA, PER UN PERIODO MASSIMO SINO AL 26/03/2023 CON LA SOCIETÀ LEASEPLAN ITALIA SPA (€ 850,86= IVA ESCLUSA) CIG 7357383086.";08/08/2022 - 23/08/2022;60.2;"850,86"
"Determinazioni Dirigenziali, Affidamento";469 del 03/08/2022;LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “S. BANDINI” DI SIENA: APPROVAZIONE PROGETTO ESECUTIVO PREDISPOSTO DALLO STUDIO TECNICO ASSOCIATO MRZ ENGINEERING DI FIRENZE (CIG N.  Z4F3626862).;08/08/2022 - 23/08/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";467 del 03/08/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 DEL D. LGS. 50/2016, DELLA FORNITURA DI PASTI PRONTI PRIVI DI GLUTINE DA DESTINARE ALLE MENSE A GESTIONE DEL DSU TOSCANA - N. CIG: 9329743B79";08/08/2022 - 23/08/2022;60.2;"44.240,00"
"Determinazioni Dirigenziali, Affidamento";466 del 03/08/2022;AGGIUDICAZIONE SERVIZIO DI PUBBLICAZIONE LEGALE DEL BANDO E DEL SUCCESSIVO ESITO GARA: “PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI PRESSO LE RESIDENZE UNIVERSITARIE DELL’AZIENDA” - CIG N. Z86373A888;08/08/2022 - 23/08/2022;60.2;"926,56"
"Determinazioni Dirigenziali, Affidamento";465 del 03/08/2022;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 E ART. 51, COMMA 1 LETT. A) DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 DEL  SERVIZIO FORMAZIONE SPECIALISTICA INERENTE LA FASCICOLAZIONE ARCHIVISTICA - CIG Z163741E65 – DETERMINA UNICA";08/08/2022 - 23/08/2022;60.2;900
"Determinazioni Dirigenziali, Affidamento";463 del 29/07/2022;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 E ART. 51, COMMA 1 LETT. A) DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 FORMAZIONE ATTRAVERSO L’ACQUISTO DI UN PACCHETTO DI CORSI PLURIDISCIPLINARI. CIG Z523750259 – DETERMINA UNICA";08/08/2022 - 23/08/2022;60.2;"18.000,00"
