categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Affidamento";428 del 20/07/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI LAVORI DI SOSTITUZIONE DELLA CENTRALE TERMICA A SERVIZIO DELLA RESIDENZA UNIVERSITARIA DI VIA DELLE SPERANDIE IN SIENA AL CONSORZIO CITIS SOC. COOP. DI SIENA PER L’IMPORTO DI EURO 93.324,00 OLTRE IVA (CIG 8736747FB0).";30/07/2021 - 16/08/2021;60.2;93.324
"Determinazioni Dirigenziali, Affidamento";427 del 20/07/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI LAVORI DI SOSTITUZIONE DELLA CENTRALE TERMICA A SERVIZIO DELLA “TORRE A” DELLA R.U. CALAMANDREI DI FIRENZE ALLA SOCIETA’ ALFREDO CECCHINI SRL DI ROMA PER L’IMPORTO DI EURO 94.524,00 OLTRE IVA (CIG 87465476EA).";30/07/2021 - 14/08/2021;60.2;94.524
"Determinazioni Dirigenziali, Affidamento";422 del 19/07/2021;DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 DELLA FORNITURA DI CARTELLINE CON STAMPA PER ARCHIVIAZIONE DOCUMENTAZIONE STUDENTI – CIG N. Z54326FBCC;20/07/2021 - 04/08/2021;60.2;"800,00"
"Determinazioni Dirigenziali, Affidamento";421 del 19/07/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 1 COMMA 2 LETT. A) D.L. 76/2020 CONVERTITO IN L. 120/2020 E S.M. DEI LAVORI DI RIFACIMENTO IMPERMEABILIZZAZIONE DI PORZIONE DELLA COPERTURA IN CORRISPONDENZA DELLA SALA POLIVALENTE PRESSO LA RESIDENZA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE, IN FAVORE DELLA TECNORESINA VERNICI S.R.L. PER L'IMPORTO DI EURO 39.960,00 OLTRE IVA (CIG Z763236089).";20/07/2021 - 04/08/2021;60.2;"39960,00"
"Determinazioni Dirigenziali, Affidamento";420 del 19/07/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 36, CO. 2 LETT. A) D.LGS. 50/16 E 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DEL SERVIZIO DI SCARICO DEI DISPOSITIVI DI RICARICA (MONETOMETRI) DEL BORSELLINO ELETTRONICO E LETTURA DEL SALDO, CONTAZIONE, TRASPORTO E CONSEGNA VALORI IN ESSI CONTENUTI PRESSO I SERVIZI RISTORAZIONE DI FIRENZE, PISA E SIENA DELL’AZIENDA D.S.U. TOSCANA - CIG N. Z2F3272DA2";20/07/2021 - 04/08/2021;60.2;30128
"Determinazioni Dirigenziali, Affidamento";418 del 14/07/2021;AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE PASTI PER GLI STUDENTI DELL'UNIVERSITÀ DEGLI STUDI DI PISA  FREQUENTANTI IL CORSO DI LAUREA IN INFERMIERISTICA SEDE DI LIVORNO MEDIANTE ACCORDO CON L'AZIENDA USL TOSCANA NORD OVEST;20/07/2021 - 04/08/2021;40.3 RISTORAZIONE PI;"21.632,00"
"Determinazioni Dirigenziali, Affidamento";411 del 13/07/2021;"ADESIONE ALLA CONVENZIONE ""SERVIZIO DI VIGILANZA ED ATTIVITA' CORRELATE - LOTTO 2 AREA VASTA SUD EST"". APPROVAZIONE PDI.";20/07/2021 - 04/08/2021;60.2;"121219,20"
"Determinazioni Dirigenziali, Affidamento";410 del 13/07/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016, SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE DI PERTINENZA ALLE RESIDENZE UNIVERSITARIE DEL DSU TOSCANA SEDE DI SIENA LUGLIO/SETTEMBRE 2021 – CIG: Z1B3245D7B";20/07/2021 - 04/08/2021;60.2;"9.000,00"
"Determinazioni Dirigenziali, Affidamento";408 del 13/07/2021;"SERVIZIO DI VUOTATURA APPARTAMENTI, SMONTAGGIO MOBILI E SMALTIMENTO VECCHI ARREDI PRESSO LA RESIDENZA ATER DI VIALE MORGAGNI – FIRENZE” CIG N. ZBB2E9332F - VARIAZIONE IN AUMENTO DEL QUINTO CONTRATTUALE CON IL CONSORZIO LEONARDO SERVIZI E LAVORI.";20/07/2021 - 04/08/2021;60.2;"3.760,00"
"Determinazioni Dirigenziali, Affidamento";407 del 13/07/2021;"ADESIONE ALLA CONVENZIONE ""SERVIZIO DI VIGILANZA ED ATTIVITA' CORRELATE - LOTTO 1 AREA NORD-OVEST"". APPROVAZIONE PDI.";19/07/2021 - 03/08/2021;60.2;"58935,24"
"Determinazioni Dirigenziali, Affidamento";403 del 06/07/2021;PROSECUZIONE DEL CONTRATTO: SERVIZIO DI LAVAGGIO E ASCIUGATURA DI BIANCHERIA MEDIANTE L’INSTALLAZIONE IN COMODATO GRATUITO DI LAVATRICI ED ASCIUGATRICI E DELLA FORNITURA DEI RELATIVI GETTONI PRESSO LE RESIDENZE STUDENTESCHE UNIVERSITARIE DELL’AZIENDA - N.293 DI REPERTORIO N.928  DI RACCOLTA DEL 28/04/2016 - GARA N°6183281 - CIG N°6415381BDE;08/07/2021 - 23/07/2021;60.2;"7.182,00"
"Determinazioni Dirigenziali, Affidamento";402 del 06/07/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DI FORNITURA ED INSTALLAZIONE DI SCAFFALATURE E CARRELLI DA COLLOCARE PRESSO LE MENSE DI FIRENZE E PISA ALLA DITTA GNODI SERVICE S.R.L. DI MILANO (MI) PER UN IMPORTO DI € 10.329,00 OLTRE I.V.A. DI LEGGE - CIG Z7F3208E65.";08/07/2021 - 23/07/2021;60.2;"10.329,00"
"Determinazioni Dirigenziali, Affidamento";401 del 06/07/2021;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SCUOLA IMT ALTI STUDI DI LUCCA CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DURATA 24 MESI - GARA N. 8130752 - CIG N. 8731154835 - DETERMINA DI AMMISSIONE";08/07/2021 - 23/07/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";393 del 02/07/2021;"PROCEDURA AI SENSI ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 E ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO IN L. 120/2020 PER AFFIDAMENTO DELLA FORNITURA DI N. 1 DISPOSITIVO UOMO A TERRA - PVS MEDIANTE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE. SMART CIG Z203238334 – DETERMINA UNICA";08/07/2021 - 23/07/2021;60.2;"513,88"
"Determinazioni Dirigenziali, Affidamento";392 del 02/07/2021;"FORNITURA DI ELETTRODOMESTICI VARI DA DESTINARE AD ALCUNE RESIDENZE STUDENTESCHE DI FIRENZE, PISA E SIENA -N.GARA:  7699481 - N.CIG: 8225250B04 -  VARIAZIONE IN AUMENTO DEL CONTRATTO CON LA DITTA ETT DI TORRISI FELICE & C. SAS";08/07/2021 - 23/07/2021;60.2;"7.582,34"
"Determinazioni Dirigenziali, Affidamento";387 del 30/06/2021;"PROSECUZIONE DEL CONTRATTO: SERVIZIO TRIENNALE DI LAVANDERIA AZIENDALE E NOLEGGIO BIANCHERIA PER LE RESIDENZE, LE MENSE UNIVERSITARIE, GLI UFFICI DEL DSU TOSCANA GARA N° 6994045 - LOTTO N.1 FIRENZE CIG: 7386920738 - LOTTO N.2 PISA CIG: 7386924A84 - LOTTO N.3 SIENA CIG: 7386928DD0";08/07/2021 - 23/07/2021;60.2;"16.695,65"
"Determinazioni Dirigenziali, Affidamento";386 del 30/06/2021;"SERVIZIO DI SOMMINISTRAZIONE BEVANDE CALDE, FREDDE E SNACK A MEZZO DISTRIBUTORI AUTOMATICI DA INSTALLARE PRESSO LE VARIE SEDI DELL’AZIENDA DSU TOSCANA – N. GARA 5529823 - N. CIG 56827902A9 – PROROGA TECNICA FINO AL 31.12.2021";08/07/2021 - 23/07/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";381 del 28/06/2021;AFFIDAMENTO SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SEDE DISTACCATA DI EMPOLI - PERIODO 14/01/2021 : 31/12/2023 - MEDIANTE ACCORDO CON L'AZIENDA TOSCANA CENTRO;30/06/2021 - 15/07/2021;40.2 RISTORAZIONE FI;"120.400,00"
"Determinazioni Dirigenziali, Affidamento";378 del 28/06/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI LAVORI DI ALLESTIMENTO DELLA CUCINA A SERVIZIO DELLA MENSA CALAMANDREI IN FIRENZE AL RTI CON CAPOGRUPPO LA SOCIETA’ AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L’IMPORTO DI € 15.300,00 OLTRE IVA (CIG Z373220814)";30/06/2021 - 15/07/2021;60.2;15.300
"Determinazioni Dirigenziali, Affidamento";377 del 28/06/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI LAVORI DI MIGLIORIA TERRAZZA APP.TO N. 8 DELLA RESIDENZA SAN GALLO IN FIRENZE AL RTI CON CAPOGRUPPO LA SOCIETA’ AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L’IMPORTO DI € 1.338,00 OLTRE IVA (CIG Z343220840)";30/06/2021 - 15/07/2021;60.2;1.338
"Determinazioni Dirigenziali, Affidamento";376 del 28/06/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DELLA FORNITURA CON MESSA IN ESERCIZIO DI UN SISTEMA DI TELECONTROLLO IMPIANTI TERMICI PER RESIDENZE UNIVERSITARIE IN SIENA ALLA SOCIETA’ SAUTER ITALIA SPA DI CINISELLO BALSAMO (MI) PER L’IMPORTO DI EURO 17.350,00 OLTRE IVA (CIG Z1131D5596)";30/06/2021 - 15/07/2021;60.2;"17.350,00"
"Determinazioni Dirigenziali, Affidamento";375 del 28/06/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020 DELL’APPALTO DEI SERVIZI ATTINENTI ALL’ARCHITETTURA ED ALL’INGEGNERIA PER LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA, LA DIREZIONE LAVORI ED IL COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA  N. 41 IN SIENA (CIG:  8784054EA9 -  CUP: C64H16003190002) ALLO STUDIO TECNICO A. BORGOGNI & A. PISPICO INGEGNERI ASSOCIATI DI CHIUSI SCALO (SI) PER L’IMPORTO DI € 52.456,87 OLTRE CASSA PREVIDENZIALE ED IVA.";30/06/2021 - 15/07/2021;60.2;"52.456,87"
"Determinazioni Dirigenziali, Affidamento";373 del 28/06/2021;"CONTRATTO DI APPALTO DELLA FORNITURA E P.O. DI VARCHI MOTORIZZATI PER IL CONTROLLO DEGLI ACCESSI PRESSO LA RESIDENZA UNIVERSITARIA ""FIRENZE CAMPUS"" – VIALE MORGAGNI FIRENZE (CUP C17C18000230002 - CIG Z9F2CD0B13), DITTA I&S INGEGNERIA E SISTEMI S.R.L.: APPROVAZIONE CONTO FINALE PER L’IMPORTO DI € 34.926,00 OLTRE IVA E CERTIFICATO DI REGOLARE ESECUZIONE";30/06/2021 - 15/07/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";364 del 21/06/2021;"ADESIONE ALLA CONVENZIONE CONSIP:""TELEFONIA MOBILE 8 - LOTTO 1"" PER IL SERVIZIO DI TELEFONIA MOBILE AZIENDALE. CIG DERIVATO: 880001521C. SOCIETÀ TELECOM ITALIA S.P.A. (EURO 18.000,00= ESCLUSO IVA).";25/06/2021 - 10/07/2021;60.2;25000
"Determinazioni Dirigenziali, Affidamento";363 del 21/06/2021;"CONTRATTO DI APPALTO DEI LAVORI DI RIFACIMENTO DELLE TERRAZZE E DELLE COPERTURE PIANE RESIDENZE UNIVERSITARIE ""DON BOSCO"" E ""FASCETTI"" DI PISA - CUP C52B17000120002 - CIG 7699354BE8, DITTA MANNOZZI MARCO S.R.L.: APPROVAZIONE CONTO FINALE PER L’IMPORTO DI € 162.376,35 OLTRE IVA E CERTIFICATO DI REGOLARE ESECUZIONE";25/06/2021 - 10/07/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";361 del 21/06/2021;CONTRATTO QUADRO PER L’AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL SISTEMA TELEMATICO ACQUISTI REGIONALE DELLA TOSCANA (START) CIG 7930885557 - ENTI CON CANONE DI GESTIONE A CARICO DI REGIONE TOSCANA GIUNTA REGIONALE - DETERMINA DI ADESIONE;25/06/2021 - 10/07/2021;60.2;0
"Determinazioni Dirigenziali, Contrarre, Affidamento";360 del 21/06/2021;PROCEDURA NEGOZIATA PER L’ AFFIDAMENTO A LOTTI DEL SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE DI PERTINENZA DELL’AZIENDA REGIONALE D.S.U. TOSCANA GARA N° 7994043 - LOTTO N.1 FIRENZE CIG 8567667678 -LOTTO N.2 PISA CIG 8567685553 - LOTTO N.3 SIENA CIG 8567695D91. DETERMINA DI AMMISSIONE;25/06/2021 - 10/07/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";358 del 18/06/2021;"PROCEDURA AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76: AFFIDAMENTO DIRETTO SERVIZIO DI ASSISTENZA TECNICA PER IL COMPLETAMENTO DELL’IMPIANTO DI CONTROLLO DEGLI ACCESSI PRESSO LA RESIDENZA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE ALL’ING. MARCO MOLLICA PER UN IMPORTO DI € 185,00 OLTRE I.V.A. E ONERI PREVIDENZIALI (CIG N.  ZA532255C5).";22/06/2021 - 07/07/2021;60.2;"185,00"
"Determinazioni Dirigenziali, Affidamento";357 del 18/06/2021;"AGGIUDICAZIONE SERVZIO DI PUBBLICAZIONE DEL BANDO ED ESITO DI GARA SU GURI E RIVISTE INERENTI:  PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO  DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI ALL’ART. 34 DEL D.LG.50/16, PRESSO IL COMPLESSO S.APOLLONIA VIA SANTA REPARATA N. 12 FIRENZE. DURATA 24 MESI” - CIG N. Z9C321A7C3";22/06/2021 - 07/07/2021;60.2;"983,25"
"Determinazioni Dirigenziali, Affidamento";356 del 18/06/2021;"INCREMENTO PRESTAZIONI CONVENZIONE AVENTE AD OGGETTO ""SERVIZIO DI GUARDIANIA (PORTIERATO/RECEPTION) E ALTRI SERVIZI CORRELATI - CIG  CONVENZIONE N. 7049918061 - CIG DERIVATO N. 870063570 - APPROVAZIONE PDI QUARTA INTEGRAZIONE.";22/06/2021 - 07/07/2021;60.2;"609515,48"
"Determinazioni Dirigenziali, Affidamento";351 del 15/06/2021;"AFFIDAMENTO DIRETTO ART. 1, COMMA 2 LETT. A) DEL D.L. 76/2020 CONVERTITO IN L. 11 SETTEMBRE 2020, N. 120 E S.M., DEL SERVIZIO DI PUBBLICAZIONE BANDO DELLA GARA CON PROCEDURA APERTA EX ART. 60 DEL D.LGS. 50/2016 E S.M. PER L'APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI E COMPLEMENTI DI ARREDO DESTINATI ALLA RESIDENZA UNIVERSITARIA IN LOCALITÀ SAN CATALDO, PISA, ALLA STC MANAGING S.R.L. PER UN IMPORTO COMPLESSIVO DI € 689,27 AL NETTO DI IVA E IMPOSTA DI BOLLO (CIG N. Z44321C307)";22/06/2021 - 07/07/2021;60.2;"689,27"
"Determinazioni Dirigenziali, Affidamento";349 del 14/06/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DEL SERVIZIO DI ADEGUAMENTO DEI RILEVATORI DELLE PRESENZE ALLA LETTURA CONTACTLESS DEI NUOVI BADGE DEI DIPENDENTI ALLA DITTA OROLOGERIA TOSCANA DI PRATO (PO) PER UN IMPORTO DI € 450,00 OLTRE I.V.A. DI LEGGE - CIG: ZE73213C84.";21/06/2021 - 06/07/2021;60.2;"450,00"
"Determinazioni Dirigenziali, Affidamento";343 del 10/06/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DEL SERVIZIO DI SUPPORTO TECNICO-SPECIALISTICO AL RUP PER LA PROCEDURA DI REVISIONE DELLE CONDIZIONI ECONOMICO-FINANZIARIE DEL CONTRATTO DI FINANZA DI PROGETTO PER LA PROGETTAZIONE, COSTRUZIONE E GESTIONE DEL CAMPUS PRATICELLI, SAN GIULIANO TERME - CIG N. ZA631AD452";15/06/2021 - 30/06/2021;60.2;9340
"Determinazioni Dirigenziali, Affidamento";342 del 10/06/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DELLA FORNITURA DI CARRELLI SOLLEVATORI PORTAPIATTI DA DESTINARE ALLE MENSE CALAMANDREI E CAPONNETTO DI FIRENZE ALLA DITTA GNODI SERVICE S.R.L. DI MILANO (MI) PER UN IMPORTO DI € 14.739,00 OLTRE I.V.A. DI LEGGE - CIG Z0631CA31E";15/06/2021 - 30/06/2021;60.2;"14.739,00"
"Determinazioni Dirigenziali, Affidamento";339 del 09/06/2021;"PROCEDURA AI SENSI ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 E ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO IN L. 120/2020 PER AFFIDAMENTO DELLA FORNITURA DI N. 13 TERMOSCANNER MEDIANTE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE. SMART CIG Z7C31F7431 –  DETERMINA UNICA";15/06/2021 - 30/06/2021;60.2;"10.855,00"
"Determinazioni Dirigenziali, Affidamento";337 del 09/06/2021;SERVIZIO DI REALIZZAZIONE PIATTAFORMA INFORMATICA WEB - BASED CON SPORTELLO VIRTUALE E MULTILINGUA PER RICERCA ALLOGGIO PER STUDENTI UNIVERSITARI DELLA TOSCANA CIG N. 7740131E26. PROROGA TECNICA;15/06/2021 - 30/06/2021;60.2;29428
"Determinazioni Dirigenziali, Affidamento";326 del 07/06/2021;AFFIDAMENTO SERVIZIO DI RISTORAZIONE PRESSO LE MENSE OSPEDALIERE DI SAN SALVI E BORGO SAN LORENZO MEDIANTE ACCORDO CON L'AUSL TOSCANA CENTRO - PERIODO 01/01/2021 : 31/08/2021;09/06/2021 - 24/06/2021;40.2 RISTORAZIONE FI;"106.400,00"
"Determinazioni Dirigenziali, Affidamento";324 del 04/06/2021;FORNITURA DI BUONI PASTO ELETTRONICI PER I DIPENDENTI DELL’AZIENDA DSU TOSCANA TRAMITE ADESIONE A CONVENZIONE CONSIP BUONI PASTO ED. 8 ANNO 2021 - CIG. N. 8776373C1A.;09/06/2021 - 24/06/2021;60.2;"6744,00"
"Determinazioni Dirigenziali, Affidamento";323 del 04/06/2021;"AUMENTO PRESTAZIONI CONVENZIONE AVENTE AD OGGETTO ""SERVIZIO DI GUARDIANIA (PORTIERATO/RECEPTION) E ALTRI SERVIZI CORRELATI - CIG  DELLA CONVENZIONE N. 7049918061 - CIG DERIVATO N. 7870063570 - APPROVAZIONE PDI TERZA INTEGRAZIONE";09/06/2021 - 24/06/2021;60.2;"263.113,13"
"Determinazioni Dirigenziali, Affidamento";317 del 01/06/2021;"DETERMINAZIONE DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020  PER L'AFFIDAMENTO DELLA FORNITURA  DI ELETTROSERRATURE ED ALTRO MATERIALE PER IL CONTROLLO ACCESSI ALLA DITTA ONLINEKEY SRLS - CIG N. Z5431B69CD -  €. 19.320,50= OLTRE IVA DI LEGGE.";04/06/2021 - 19/06/2021;60.2;"19320,50"
"Determinazioni Dirigenziali, Affidamento";315 del 28/05/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 36, COMMA 2 LETT. A) D.LGS. 50/16 E ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020 DELL’APPALTO AVENTE OGGETTO EROGAZIONE DI  SERVIZIO DI FORMAZIONE OBBLIGATORIA IN MATERIA DI HACCP PER UN DIPENDENTE DELLA SEDE DI FIRENZE DEL DSU TOSCANA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) D. LGS. 50/2016 OPERATORE: MASONI CONSULTING S.R.L. PER UN IMPORTO DI € 122,00  ESENTE IVA - CIG Z9F31E519A";03/06/2021 - 18/06/2021;60.2;122
"Determinazioni Dirigenziali, Affidamento";303 del 25/05/2021;"REGOLAZIONI PREMIO SU POLIZZA ASSICURATIVA RCT/O CON LA SEGUENTE COMPAGNIA: LLOYD'S INSURANCE COMPANY S.A.. (€ 1.093,60=) PER IL PERIODO 31 MARZO 2019 - 31 MARZO 2020 - CIG: 7835201468.";03/06/2021 - 18/06/2021;60.1 DIRIGENTE AREA GESTIONE PATRIMONIO SERVIZI TECNICI E INFORMATICI;"1093,60"
"Determinazioni Dirigenziali, Affidamento";302 del 25/05/2021;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DELLA FORNITURA DI DERRATE ALIMENTARI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI AL D.M. DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE N. 65 DEL 10/03/2020, PER LE MENSE UNIVERSITARIE DEL DSU TOSCANA. GARA N. 8044721 -  CIG N. 86261170F1. DETERMINA DI AMMISSIONE";03/06/2021 - 18/06/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";301 del 25/05/2021;SERVIZIO DI REALIZZAZIONE PIATTAFORMA INFORMATICA WEB - BASED CON SPORTELLO VIRTUALE E MULTILINGUA PER RICERCA ALLOGGIO PER STUDENTI UNIVERSITARI DELLA TOSCANA CIG N. 7740131E26. DETERMINA DI PRESA D'ATTO VARIAZIONE DI DENOMINAZIONE SOCIALE DELL'OPERATORE ECONOMICO APULIA STUDENT SERVICE SOC. COOP. A R.L.;03/06/2021 - 18/06/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";300 del 25/05/2021;"GARA D’APPALTO IN MODALITA’ TELEMATICA E CON PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, COMMA 2, LETT. B), DEL D.LGS. 50/2016 PER L’AFFIDAMENTO DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DELLA RESIDENZA UNIVERSITARIA DI VIA GARIBALDI IN PISA (CUP C56J16000470002 - CIG Z1A1CEB77A): PRESA D’ATTO DELL’AVVENUTA EMISSIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI EFFETTUATI DALLA SOCIETA’ BAGNOLI SRL DI SAN CASCIANO VAL DI PESA (FI).";03/06/2021 - 18/06/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";299 del 25/05/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016, SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE DI PERTINENZA ALLE RESIDENZE E MENSE UNIVERSITARIE DEL DSU TOSCANA SEDE DI PISA – CIG: Z7431D112A";03/06/2021 - 18/06/2021;60.2;"11030,00"
"Determinazioni Dirigenziali, Affidamento";298 del 25/05/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016, SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE DI PERTINENZA ALLE RESIDENZE UNIVERSITARIE DEL DSU TOSCANA SEDE DI FIRENZE – CIG: Z9931ACDE0";03/06/2021 - 18/06/2021;60.2;"22.897,00"
"Determinazioni Dirigenziali, Affidamento";297 del 25/05/2021;PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI LAVAGGIO E ASCIUGATURA DI BIANCHERIA MEDIANTE L’INSTALLAZIONE IN COMODATO GRATUITO DI LAVATRICI ED ASCIUGATRICI E DELLA FORNITURA DEI RELATIVI GETTONI PRESSO LE RESIDENZE STUDENTESCHE UNIVERSITARIE DELL’AZIENDA DSU TOSCANA. GARA N. 7919554 CIG N. 8483566C1F - DETERMINA DI AMMISSIONE;03/06/2021 - 18/06/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";293 del 20/05/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020 DEL SERVIZIO DI RIPARAZIONE DI STAMPANTI FARGO  ALLA DITTA COMPUTER CARE SRL PER UN IMPORTO DI € 510,00= OLTRE IVA DI LEGGE. CIG N. ZC231CBE42.";25/05/2021 - 09/06/2021;60.2;510
