DATI SUI PAGAMENTI ANNO 2021 - TERZO TRIMESTRE;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
DATA MANDATO;N. MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;
08/09/2021;3571;SALDO FATTURE;454;73,50;NAMIRIAL S.P.A.;02046570426;02046570426;SERVIZI INFORMATICI;;
09/09/2021;3572;RIMBORSO TIROCINIO;455;1.800,00;ADECCO ITALIA SPA;13366030156;13366030156;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;
09/09/2021;3573;RIMBORSO TIROCINIO;455;1.800,00;ROBESPIERRE SAS DI CRESTI LISA E;;01117120525;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;
09/09/2021;3574;RIMBORSO TIROCINIO;455;1.800,00;GSK VACCINES SRL;01392770465;00802020529;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;
09/09/2021;3575;RIMBORSO TIROCINIO;455;1.800,00;CHIANTIBANCA CREDITO COOPERATIVO;01292880521;15240741007;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;
09/09/2021;3576;RIMBORSO TIROCINIO;455;1.800,00;CHIANTIBANCA CREDITO COOPERATIVO;01292880521;15240741007;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;
09/09/2021;3577;RIMBORSO TIROCINIO;455;900,00;JOIN BUSINESS MANAGEMENT CONSULTING SRL;;09312171003;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;
09/09/2021;3578;RESTITUZIONE DEPOSITO CAUZIONALE;455;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
09/09/2021;3579;RESTITUZIONE DEPOSITO CAUZIONALE;455;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
09/09/2021;3580;RESTITUZIONE DEPOSITO CAUZIONALE;455;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
09/09/2021;3581;RESTITUZIONE DEPOSITO CAUZIONALE;455;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
09/09/2021;3582;RIMBORSO TIROCINIO;455;7.967,00;COMUNE DI SESTO FIORENTINO;00420010480;00420010480;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;
09/09/2021;3583;RESTITUZIONE DEPOSITO CAUZIONALE;455;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
09/09/2021;3584;RESTITUZIONE DEPOSITO CAUZIONALE;455;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
09/09/2021;3585;PROVV. 82/21 REALIZZAZIONE FOTOGALLERY;455;400,00;ACG UDU;omissis;;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE;;
09/09/2021;3586;PROVV. 82/21 REALIZZAZIONE FOTOGALLERY;455;200,00;ACG GRUPPO OBIETTIVO STUDENTI;omissis;;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE;;
09/09/2021;3587;BENEFICI STUDENTI;456;1.295,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
09/09/2021;3588;BENEFICI STUDENTI;456;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
09/09/2021;3589;SALDO FATTURE;456;157.132,10;EVERGREEN IMMOBILIARE S.R.L.;05103650486;05103650486;GLOBAL SERVICE;;
09/09/2021;3590;CONTR. CPDEL - AGOSTO 2021;457;210.157,17;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;
09/09/2021;3591;RISCATTI E RINCONGIUNZIONI - AGOSTO;457;848,35;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;
09/09/2021;3592;TFR/TFS - AGOSTO 2021;457;29.073,09;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;
09/09/2021;3593;FONDO CREDITO - AGOSTO 2021;457;2.259,96;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE;;
09/09/2021;3594;CONTR. INPS - AGOSTO 2021;457;189,33;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE;;
09/09/2021;3595;IRPEF DIPENDENTI - AGOSTO 2021;457;50.420,89;F24 ONLINE;;;ONERI RISORSE UMANE;;
09/09/2021;3596;ADD. COMUNALI - AGOSTO 2021;457;4.854,94;F24 ONLINE;;;ONERI RISORSE UMANE;;
09/09/2021;3597;ADD. REGIONALE - AGOSTO 2021;457;10.570,61;F24 ONLINE;;;ONERI RISORSE UMANE;;
09/09/2021;3598;IRAP DIPENDENTI - AGOSTO 2021;457;19.918,26;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE;;
09/09/2021;3599;IRPEF PROFESSIONISTI - AGOSTO 2021;457;5.762,05;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
10/09/2021;3600;SALDO FATTURE;458;35.837,77;AZIENDA OSPEDALIERA SENESE;00388300527;00388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
10/09/2021;3601;SALDO FATTURE;458;66,00;BIO CONSULT SRL;01303760530;01303760530;CONTROLLI HACCP;;
10/09/2021;3602;SALDO FATTURE;458;48,66;COLESCHI E C. S.R.L.;01616920474;01616920474;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
10/09/2021;3603;SALDO FATTURE;458;438,19;CORPO VIGILI GIURATI S.P.A.;03182700488;03182700488;VIGILANZA;;
10/09/2021;3604;SALDO FATTURE;458;498,01;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;
10/09/2021;3605;SALDO FATTURE;458;173,64;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI;;
10/09/2021;3606;SALDO FATTURE;458;53,62;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;
10/09/2021;3607;SALDO FATTURE;458;13.668,88;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
10/09/2021;3608;SALDO FATTURE;458;336,36;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;
10/09/2021;3609;SALDO FATTURE;458;1.270,58;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
10/09/2021;3610;SALDO FATTURE;458;2.290,93;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
10/09/2021;3611;SALDO FATTURE;458;194.311,49;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
10/09/2021;3612;SALDO FATTURE;458;59.010,72;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;
10/09/2021;3613;SALDO FATTURE;458;39.696,64;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;
10/09/2021;3614;RESTITUZIONE DEPOSITO CAUZIONALE;458;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
10/09/2021;3615;RESTITUZIONE DEPOSITO CAUZIONALE;458;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
10/09/2021;3616;RESTITUZIONE DEPOSITO CAUZIONALE;458;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
10/09/2021;3617;RESTITUZIONE DEPOSITO CAUZIONALE;458;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
10/09/2021;3618;RESTITUZIONE DEPOSITO CAUZIONALE;458;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
10/09/2021;3619;RESTITUZIONE DEPOSITO CAUZIONALE;458;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
10/09/2021;3620;RESTITUZIONE DEPOSITO CAUZIONALE;458;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
10/09/2021;3621;RESTITUZIONE IMPORTO NON DOVUTO;459;176,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
10/09/2021;3622;RESTITUZIONE IMPORTO NON DOVUTO;459;106,37;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
10/09/2021;3623;SALDO FATTURE;459;45.577,04;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;
10/09/2021;3624;SALDO FATTURE;459;853,30;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;
10/09/2021;3625;SALDO FATTURE;459;29.890,83;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
10/09/2021;3626;SALDO FATTURE;459;4.688,37;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
13/09/2021;3627;IVA ISTITUZIONALE - AGOSTO 2021;460;21.433,85;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
13/09/2021;3628;IVA A DEBITO - AGOSTO 2021;460;253.902,27;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
13/09/2021;3629;RESTITUZIONE DEPOSITO CAUZIONALE;461;158,40;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
13/09/2021;3630;SALDO FATTURE;461;322,71;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO ATTREZZATURE D'UFFICIO;;
13/09/2021;3631;CANONI LOCAZIONE SETTEMBRE 2021;461;12.818,58;COMUNE DI SIENA;00050800523;00050800523;CANONI DI LOCAZIONE;;
14/09/2021;3632;RESTITUZIONE DEPOSITO CAUZIONALE;462;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
14/09/2021;3633;RESTITUZIONE DEPOSITO CAUZIONALE;462;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
14/09/2021;3634;RESTITUZIONE DEPOSITO CAUZIONALE;462;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
14/09/2021;3635;RESTITUZIONE DEPOSITO CAUZIONALE;462;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
14/09/2021;3636;RESTITUZIONE DEPOSITO CAUZIONALE;462;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
14/09/2021;3637;RESTITUZIONE DEPOSITO CAUZIONALE;462;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
14/09/2021;3638;RESTITUZIONE DEPOSITO CAUZIONALE;462;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
14/09/2021;3639;RESTITUZIONE DEPOSITO CAUZIONALE;462;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
14/09/2021;3640;RESTITUZIONE DEPOSITO CAUZIONALE;462;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
14/09/2021;3641;SALDO FATTURE;463;991,67;METROPOLIS S.R.L.;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;
14/09/2021;3642;SALDO FATTURE;463;80.824,01;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;
14/09/2021;3643;SALDO FATTURE;463;7.703,50;STUDIO TECHNE' S.R.L.;01666220460;01666220460;PROGETTAZIONE E DIREZIONE LAVORI;;
14/09/2021;3644;SALDO FATTURE;463;40,50;POSTE ITALIANE S.P.A.;97103880585;01114601006;SPESE POSTALI;;
15/09/2021;3645;SALDO FATTURE;464;1.491,70;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;
15/09/2021;3646;SALDO FATTURE;464;14.854,46;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
15/09/2021;3647;SALDO FATTURE;464;897,75;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
15/09/2021;3648;SALDO FATTURE;464;695,43;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE;;
15/09/2021;3649;SALDO FATTURE;464;160,74;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO ATTREZZATURE D'UFFICIO;;
15/09/2021;3650;SALDO FATTURE;464;20.574,75;MARTINUZZI ANDREA ARCH.;MRTNDR64C19D969B;03294050103;COMPENSI PROFESSIONISTI;;
16/09/2021;3651;BENEFICI STUDENTI;465;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
16/09/2021;3652;BENEFICI STUDENTI;465;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
16/09/2021;3653;SALDO FATTURE;465;1.972,74;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE;;
16/09/2021;3654;SALDO FATTURE;465;1.587,23;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE;;
16/09/2021;3655;SALDO FATTURE;465;51.139,84;AZIENDA USL TOSCANA CENTRO;06593810481;06593810481;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
16/09/2021;3656;SALDO FATTURE;465;21.069,90;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
16/09/2021;3657;SALDO FATTURE;465;6.832,80;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;
16/09/2021;3658;SALDO FATTURE;465;57.538,47;MPS LEASING AND FACTORING;92034720521;92034720521;GLOBAL SERVICE;;
16/09/2021;3659;SALDO FATTURE;465;162,50;I POSTINI FIORENTINI S.R.L.;07070070482;07070070482;SPESE PER CONSEGNE POSTA INTERNA;;
16/09/2021;3660;SALDO FATTURE;465;258,74;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI;;
16/09/2021;3661;SALDO FATTURE;465;153,00;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
16/09/2021;3662;SALDO FATTURE;465;7.739,97;LA QUERCIOLA SERVICE SRL;04166270480;04166270480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
16/09/2021;3663;SALDO FATTURE;465;1.663,30;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;
16/09/2021;3664;SALDO FATTURE;465;195,31;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;
16/09/2021;3665;SALDO FATTURE;465;2.202,30;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
16/09/2021;3666;SALDO FATTURE;465;4,13;TELEPASS S.P.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;
16/09/2021;3667;TARI VIA LASTRUCCIA E LAZZERINI;466;1,00;COMUNE DI SESTO FIORENTINO;00420010480;00420010480;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
17/09/2021;3668;RESTITUZIONE RETTA ALLOGGIO NON DOVUTA;467;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
17/09/2021;3669;RESTITUZIONE IMPORTO BOLLO NON DOVUTI;467;16,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
17/09/2021;3670;SALDO FATTURE;468;11.573,72;AZIENDA OSPEDALIERA SENESE;00388300527;00388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
17/09/2021;3671;ONERI COLLEGATI ALLE RETRIBUZIONI;468;5.169,11;AZIENDA PUBBLICA SERVIZI ALLA PERSONA;01170590523;01170590523;ONERI RISORSE UMANE;;
17/09/2021;3672;ONERI COLLEGATI ALLE RETRIBUZIONI;468;2.230,02;AZIENDA PUBBLICA SERVIZI ALLA PERSONA;01170590523;01170590523;ONERI RISORSE UMANE;;
17/09/2021;3673;ONERI COLLEGATI ALLE RETRIBUZIONI;468;11.065,37;AZIENDA OSPEDALIERO UNIVERSITARIA CAREGG;04612750481;04612750481;ONERI RISORSE UMANE;;
17/09/2021;3674;SALDO FATTURE;468;66,00;BIO CONSULT SRL;01303760530;01303760530;CONTROLLI HACCP;;
17/09/2021;3675;SALDO FATTURE;468;78.485,20;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;
17/09/2021;3676;SALDO FATTURE;468;4.626,75;HOMA SOCIETA' COOPERATIVA S.P.A.;04579080757;04579080757;SERVIZI INFORMATICI;;
17/09/2021;3677;SALDO FATTURE;468;4.166,67;IN4MATIC S.R.L.;01972110181;01972110181;SERVIZI INFORMATICI;;
17/09/2021;3678;SALDO FATTURE;468;160,74;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO ATTREZZATURE D'UFFICIO;;
17/09/2021;3679;SALDO FATTURE;468;264,75;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
17/09/2021;3680;SALDO FATTURE;468;3.400,26;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
17/09/2021;3681;SALDO FATTURE;468;7.616,63;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE;;
17/09/2021;3682;RESTITUZIONE DEPOSITO CAUZIONALE;468;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
17/09/2021;3683;RESTITUZIONE DEPOSITO CAUZIONALE;468;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
17/09/2021;3684;RESTITUZIONE DEPOSITO CAUZIONALE;468;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
17/09/2021;3685;RESTITUZIONE DEPOSITO CAUZIONALE;468;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
17/09/2021;3686;RESTITUZIONE DEPOSITO CAUZIONALE;468;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
17/09/2021;3687;RESTITUZIONE DEPOSITO CAUZIONALE;468;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
17/09/2021;3688;RESTITUZIONE DEPOSITO CAUZIONALE;468;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
17/09/2021;3689;RESTITUZIONE DEPOSITO CAUZIONALE;468;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
17/09/2021;3690;RESTITUZIONE DEPOSITO CAUZIONALE;468;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
17/09/2021;3691;RESTITUZIONE DEPOSITO CAUZIONALE;468;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
17/09/2021;3692;RESTITUZIONE DEPOSITO CAUZIONALE;468;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
20/09/2021;3693;RESTITUZIONE DEPOSITO CAUZIONALE;469;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
20/09/2021;3694;RESTITUZIONE DEPOSITO CAUZIONALE;469;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
20/09/2021;3695;RESTITUZIONE DEPOSITO CAUZIONALE;469;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
20/09/2021;3696;RESTITUZIONE DEPOSITO CAUZIONALE;469;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
20/09/2021;3697;RESTITUZIONE DEPOSITO CAUZIONALE;469;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
20/09/2021;3698;RESTITUZIONE DEPOSITO CAUZIONALE;469;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
20/09/2021;3699;RESTITUZIONE DEPOSITO CAUZIONALE;469;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
20/09/2021;3700;RESTITUZIONE DEPOSITO CAUZIONALE;469;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
20/09/2021;3701;SALDO FATTURE;469;65,82;CORPO VIGILI GIURATI S.P.A.;03182700488;03182700488;VIGILANZA;;
20/09/2021;3702;SALDO FATTURE;469;15.283,91;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE;;
20/09/2021;3703;SALDO FATTURE;469;40,58;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;
20/09/2021;3704;SALDO FATTURE;469;517,80;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;
20/09/2021;3705;SALDO FATTURE;469;3.422,80;METROPOLIS S.R.L.;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;
21/09/2021;3706;RESTITUZIONE DEPOSITO CAUZIONALE;470;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3707;RESTITUZIONE DEPOSITO CAUZIONALE;470;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3708;RESTITUZIONE DEPOSITO CAUZIONALE;470;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3709;RESTITUZIONE DEPOSITO CAUZIONALE;470;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3710;RESTITUZIONE DEPOSITO CAUZIONALE;470;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3711;RESTITUZIONE DEPOSITO CAUZIONALE;470;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3712;RESTITUZIONE DEPOSITO CAUZIONALE;470;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3713;RESTITUZIONE DEPOSITO CAUZIONALE;470;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3714;RESTITUZIONE DEPOSITO CAUZIONALE;470;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3715;RESTITUZIONE DEPOSITO CAUZIONALE;470;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3716;RESTITUZIONE DEPOSITO CAUZIONALE;470;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3717;RESTITUZIONE DEPOSITO CAUZIONALE;470;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3718;RESTITUZIONE DEPOSITO CAUZIONALE;470;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3719;RESTITUZIONE DEPOSITO CAUZIONALE;470;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3720;RESTITUZIONE DEPOSITO CAUZIONALE;470;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3721;RESTITUZIONE DEPOSITO CAUZIONALE;470;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3722;RESTITUZIONE DEPOSITO CAUZIONALE;470;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3723;PR. 82/21 REALIZZAZIONE FOTOGALLERY;471;200,00;ACG IL CICLONE;omissis;;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE;;
21/09/2021;3724;BENEFICI STUDENTI;471;1.500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3725;BENEFICI STUDENTI;471;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3726;BENEFICI STUDENTI;471;1.321,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3727;BENEFICI STUDENTI;471;1.500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/09/2021;3728;BENEFICI STUDENTI;471;1.312,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
