DATI SUI PAGAMENTI ANNO 2023 - PRIMO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
13/02/2023;630;83;306.488,12;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
13/02/2023;631;83;851,12;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;;;
13/02/2023;632;83;43.099,40;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
13/02/2023;633;83;3.282,61;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE;;;;
13/02/2023;634;83;158,79;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE;;;;
13/02/2023;635;83;138.530,00;ERARIO RITENUTE IRPEF DIPENDENTI;;;ONERI RISORSE UMANE;;;;
13/02/2023;636;83;3.087,30;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13/02/2023;637;83;10.535,19;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13/02/2023;638;83;27.882,82;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE;;;;
13/02/2023;639;83;4.451,33;ERARIO RITENUTE IRPEF PROFESSIONISTI;;;ONERI RISORSE UMANE;;;;
13/02/2023;640;84;3.170,34;DOVEVIVO CAMPUS SRL;06938600480;06938600480;POSTI ALLOGGIO IN CONVENZIONE;;;;
13/02/2023;641;84;662,71;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
13/02/2023;642;84;216,90;LEASYS SPA;06714021000;06714021000;NOLEGGIO AUTOMOBILI;;;;
13/02/2023;643;84;2.410,98;REPAS LUNCH COUPON S.R.L.;08122660585;01964741001;BUONI PASTO DIPENDENTI;;;;
14/02/2023;644;85;71.199,18;CONDOMINIO SAN DONATO E2/E3;94154430485;94154430485;SPESE CONDOMINIALI;;;;
14/02/2023;645;86;2.745,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14/02/2023;646;86;1.010,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14/02/2023;647;86;1.010,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
14/02/2023;648;86;9.373,68;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
14/02/2023;649;86;58.699,18;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
14/02/2023;650;86;4.450,36;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
14/02/2023;651;86;182,08;I POSTINI FIORENTINI S.R.L.;07070070482;07070070482;SPESE PER CONSEGNE POSTA INTERNA;;;;
14/02/2023;652;86;1.731,91;SICURITALIA S.P.A.;07897711003;07897711003;VIGILANZA;;;;
14/02/2023;653;87;23.520,32;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
14/02/2023;654;87;223.864,99;IVA A DEBITO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
14/02/2023;655;88;282.212,91;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
14/02/2023;656;88;397.265,76;I PRATICELLI S.R.L.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
14/02/2023;657;88;5.580,42;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
14/02/2023;658;88;17.824,59;CNS SOCIETA' COOPERATIVA;02884150588;03609840370;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
14/02/2023;659;88;8.821,03;EDILANT STUDIO TECNICO - ALESSANDRO SCHE;;01591630494;COMPENSO PROFESSIONISTI;;;;
14/02/2023;660;88;77.311,25;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
15/02/2023;661;89;88.828,56;INAL;;;ONERI RISORSE UMANE;;;;
16/02/2023;662;90;1.375,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/02/2023;663;90;50,00;STUDENTI (omissis);omissis;;RIMBORSO STUDENTE;;;;
16/02/2023;664;90;59,00;COMUNE DI PISA SERVIZI EDILIZIA PRIVATA;00341620508;00341620508;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
16/02/2023;665;90;10.945,90;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
16/02/2023;666;90;66.093,11;AZIENDA USL TOSCANA CENTRO;06593810481;06593810481;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
16/02/2023;667;90;313,02;BTV S.P.A.;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
16/02/2023;668;90;16.330,28;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
16/02/2023;669;90;4.055,83;DADE S.R.L.;01816770976;01816770976;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
16/02/2023;670;90;3.789,00;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
16/02/2023;671;91;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/02/2023;672;91;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/02/2023;673;91;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/02/2023;674;91;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/02/2023;675;91;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/02/2023;676;91;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/02/2023;677;91;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/02/2023;678;91;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/02/2023;679;91;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/02/2023;680;91;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/02/2023;681;92;4.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/02/2023;682;92;2.500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/02/2023;683;92;2.880,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/02/2023;684;92;4.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/02/2023;685;92;500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/02/2023;686;92;1.700,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/02/2023;687;92;1.500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/02/2023;688;92;4.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/02/2023;689;92;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/02/2023;690;93;2.582,28;AMMINISTRAZIONE PROVINCIALE DI PISA;80000410508;80000410508;CANONI LOCAZIONE;;;;
16/02/2023;691;93;1.303,98;AUTOLINEE TOSCANE SPA;02194050486;02194050486;CONVENZIONE TRASPORTO PUBBLICO LOCALE;;;;
16/02/2023;692;93;180,00;CONSORZIO FUTURO IN RICERCA;01268750385;01268750385;CORSI DI FORMAZIONE;;;;
16/02/2023;693;93;264,00;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
16/02/2023;694;93;200,80;CONSILIA CFO SRL;11435101008;11435101008;CORSI DI FORMAZIONE;;;;
16/02/2023;695;93;7.100,00;AGENZIA DELLE ENTRATE RISCOSSIONE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
16/02/2023;696;93;16,30;TELEPASS S.p.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
16/02/2023;697;93;24.725,53;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
16/02/2023;698;93;342,48;LEXMEDIA S.R.L.;09147251004;09147251004;SERVIZI PUBBLICAZIONE;;;;
16/02/2023;699;93;212,77;B.T.V. S.P.A.;03277970244;03277970244;SERVIZIO TRASPORTO E CONTAZIONE VALORI;;;;
16/02/2023;700;93;130.543,16;I PRATICELLI S.R.L.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
16/02/2023;701;93;277,00;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
16/02/2023;702;93;101,83;AUTOCARROZZERIA 2000 SNC;00143790509;00143790509;MANUTENZIONE AUTOVETTURE;;;;
17/02/2023;703;94;1.745,42;AGRIVERDE SRL SOCIETA' AGRICOLA;04706030659;04706030659;SERVIZIO GIARDINAGGIO;;;;
17/02/2023;704;94;24.681,31;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
17/02/2023;705;94;832,85;NUOVE ACQUE S.P.A.;01616760516;01616760516;SPESE PER CONSUMI IDRICI;;;;
17/02/2023;706;94;1.952,23;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
17/02/2023;707;94;3.320,67;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
17/02/2023;708;94;9.873,70;STUDIO TECNICO ASSOCIATO DI LENZI ANDREA;01042370526;01042370526;SPESE PER PROFESSIONISTI;;;;
17/02/2023;709;94;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/02/2023;710;94;190,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/02/2023;711;94;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/02/2023;712;94;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/02/2023;713;94;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/02/2023;714;94;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/02/2023;715;94;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/02/2023;716;94;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/02/2023;717;94;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/02/2023;718;94;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/02/2023;719;94;252,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/02/2023;720;94;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/02/2023;721;94;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/02/2023;722;95;60.263,70;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
20/02/2023;723;95;16.060,66;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
20/02/2023;724;95;186.556,38;I PRATICELLI S.R.L.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
20/02/2023;725;95;223.826,95;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
20/02/2023;726;95;3.291,60;SERVIZI INTEGRATI AREA FIORENTINA S.P.A.;05241640480;05241640480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
20/02/2023;727;95;1.147,31;AUTOCARROZZERIA 2000 SNC;00143790509;00143790509;MANUTENZIONE AUTOVETTURE;;;;
20/02/2023;728;95;1.617,00;QUERCI EDOARDO;;07015770485;MANUTENZIONE ATTREZZATURE RISTORAZIONE;;;;
20/02/2023;729;95;2.480,59;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
20/02/2023;730;95;1.176,00;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
20/02/2023;731;96;47.118,02;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
20/02/2023;732;96;5.924,00;DEDA NEXT;03188950103;01727860221;LICENZE D'USO;;;;
20/02/2023;733;96;912,14;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
20/02/2023;734;96;1.268,97;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
20/02/2023;735;96;8.800,00;SIENA HOST SRL;01525940522;01525940522;POSTI ALLOGGIO IN CONVENZIONE;;;;
21/02/2023;736;97;3.108,15;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE;;;;
21/02/2023;737;97;708,94;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
21/02/2023;738;97;36.000,00;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
21/02/2023;739;97;115,83;KONE S.P.A;05069070158;12899760156;'MANUTENZIONE ASCENSORE;;;;
21/02/2023;740;97;394,13;STUDIO COMMERCIALE DOTT. MULIERI FABIANA;;03408040610;ASSISTENZA FISCALE;;;;
21/02/2023;741;98;9.605,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/02/2023;742;99;3.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/02/2023;743;99;348,15;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/02/2023;744;99;430,60;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/02/2023;745;100;6.825,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/02/2023;746;101;240,00;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE;;;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
21/02/2023;747;101;461.757,49;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;;;
22/02/2023;748;102;3.040,00;FINDATA S.R.L.;08963651214;08963651214;SERVIZIO DPO;;;;
22/02/2023;749;102;580,00;LEGISLAZIONE TECNICA SRL;05383391009;05383391009;CORSI DI FORMAZIONE;;;;
22/02/2023;750;102;10.845,50;MAGGIOLI S.P.A.;06188330150;02066400405;SERVIZI INFORMATICI;;;;
22/02/2023;751;102;30.878,00;SIAV SPA;02334550288;02334550288;SERVIZI INFORMATICI;;;;
22/02/2023;752;102;203,70;RAI RADIO TELEVISIONE ITALIANA;00709370589;00925091001;ONERI TRIBUTARI;;;;
22/02/2023;753;102;203,70;RAI RADIO TELEVISIONE ITALIANA;00709370589;00925091001;ONERI TRIBUTARI;;;;
22/02/2023;754;102;203,70;RAI RADIO TELEVISIONE ITALIANA;00709370589;00925091001;ONERI TRIBUTARI;;;;
22/02/2023;755;102;203,70;RAI RADIO TELEVISIONE ITALIANA;00709370589;00925091001;ONERI TRIBUTARI;;;;
22/02/2023;756;102;203,70;RAI RADIO TELEVISIONE ITALIANA;00709370589;00925091001;ONERI TRIBUTARI;;;;
22/02/2023;757;102;203,70;RAI RADIO TELEVISIONE ITALIANA;00709370589;00925091001;ONERI TRIBUTARI;;;;
22/02/2023;758;102;203,70;RAI RADIO TELEVISIONE ITALIANA;00709370589;00925091001;ONERI TRIBUTARI;;;;
22/02/2023;759;102;203,70;RAI RADIO TELEVISIONE ITALIANA;00709370589;00925091001;ONERI TRIBUTARI;;;;
23/02/2023;760;103;1.496,20;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
23/02/2023;761;103;111.781,34;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
23/02/2023;762;103;48.166,13;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
23/02/2023;763;103;194,52;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
23/02/2023;764;103;1.121,50;SERVIZI INTEGRATI AREA FIORENTINA S.P.A.;05241640480;05241640480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
23/02/2023;765;103;59.668,35;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
23/02/2023;766;104;31.748,55;CRIAN SRL;02541120610;02541120610;MANUTENZIONE STRAORDINARIA BENI DI TERZI;;;;
23/02/2023;767;104;240.000,00;EDIFICANDA S.R.L.;02639350590;02639350590;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
23/02/2023;768;104;629,00;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
23/02/2023;769;104;1.207,35;AZIENDA USL TOSCANA NORD-OVEST;02198590503;02198590503;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
23/02/2023;770;104;908,84;TIM S.P.A. Direzione e coordinamento Viv;00488410010;00488410010;SPESE TELEFONICHE;;;;
23/02/2023;771;104;60.249,72;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
23/02/2023;772;104;11.184,46;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
23/02/2023;773;104;17.894,83;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
23/02/2023;774;105;109,95;AUTOCARROZZERIA 2000 SNC;00143790509;00143790509;MANUTENZIONE AUTOVETTURE;;;;
23/02/2023;775;105;69.208,66;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
24/02/2023;776;106;5.485,55;BRONCHI COMBUSTIBILI SRL;01252710403;01252710403;SPESE PER RISCALDAMENTO;;;;
24/02/2023;777;106;237.016,50;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
24/02/2023;778;106;34.440,00;CONSERVATORI RIUNITI DI SIENA;80000110520;01539390524;POSTI ALLOGGIO IN CONVENZIONE;;;;
24/02/2023;779;106;15.077,82;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
24/02/2023;780;106;4.626,75;HOMA SOCIETA' COOPERATIVA S.P.A.;04579080757;04579080757;SERVIZI INFORMATICI;;;;
24/02/2023;781;106;1.763,68;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
24/02/2023;782;106;3.047,61;LUCE SRL;01400410526;01400410526;POSTI ALLOGGIO IN CONVENZIONE;;;;
24/02/2023;783;107;26.901,50;IKEA ITALIA RETALI SRL;11574560154;02992760963;ACQUISTO ARREDI;;;;
24/02/2023;784;107;993,49;METROPOLIS SRL;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;;;
24/02/2023;785;107;761,00;BETA IMPRESE S.R.L.;02574830390;02574830390;CORSI DI FORMAZIONE;;;;
24/02/2023;786;107;1.500,00;TI FORMA SCRL;;04633850484;CORSI FORMAZIONE;;;;
24/02/2023;787;107;5.750,00;DROMEDIAN SRL;02147390690;02147390690;LICENZE D'USO PIATTAFORMA;;;;
24/02/2023;788;107;147,60;NEXI PAYMENT SPA;04107060966;10542790968;SPESE POS VIRTUALE;;;;
27/02/2023;789;108;125,33;BTV SPA;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
27/02/2023;790;108;14.351,27;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
27/02/2023;791;108;185,00;MCM SERVICE SOC. COOP. A R.L.;01312590522;01312590522;NOLEGGIO IMPIANTI AUDIO;;;;
27/02/2023;792;108;142,50;SIAE;01336610587;00987061009;DIRITTI D'AUTORE;;;;
27/02/2023;793;108;203,70;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
27/02/2023;794;108;1.270,30;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
28/02/2023;795;109;558,73;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
28/02/2023;796;109;11,28;TELEPASS S.P.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
28/02/2023;797;109;106,56;DITTA STAVINI S.R.L.;00506660489;00506660489;ACQUISTO GENERI VARI;;;;
28/02/2023;798;109;8,00;BEAUTY CAR FLO S.R.L.;06688100483;06688100483;SERVIZIO LAVAGGIO AUTOVETTURE;;;;
28/02/2023;799;109;98,10;CHIESSI E FEDI S.P.A.;00427530480;00427530480;MATERIALE TERMOIDRAULICO;;;;
28/02/2023;800;109;466,00;INFO S.R.L.;04656100726;04656100726;PUBBLICAZIONI LEGALI;;;;
28/02/2023;801;109;513,55;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
28/02/2023;802;109;1.170,10;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
28/02/2023;803;109;66,92;MASI SRL;03640940486;03640940486;MATERIALE FERRAMENTA;;;;
28/02/2023;804;110;7.522,35;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
28/02/2023;805;110;102,00;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
28/02/2023;806;110;160,46;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
28/02/2023;807;111;2.400,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;808;111;3.240,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;809;111;1.700,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;810;111;450,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;811;111;3.980,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;812;111;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;813;111;1.700,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;814;111;4.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;815;111;3.240,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;816;111;4.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;817;111;1.600,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;818;111;3.240,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;819;111;2.673,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;820;111;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;821;111;4.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;822;111;3.300,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;823;111;1.393,06;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;824;111;2.600,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;825;111;3.980,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;826;111;2.500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;827;111;3.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;828;111;4.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;829;111;750,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;830;111;3.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;831;111;3.167,50;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;832;111;2.200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;833;111;1.700,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;834;111;3.500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/02/2023;835;111;2.400,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
