DATI SUI PAGAMENTI ANNO 2022 - TERZO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
22/08/2022;3030;410;568,16;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
22/08/2022;3031;410;745,9;PERLA PNEUMATICI SIENA;01359020524;01359020524;MANUTENZIONE AUTOVETTURE;;;;
22/08/2022;3032;410;2978,76;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
22/08/2022;3033;410;435,84;WEBKORNER SRL;05174160480;05174160480;LICENZE D'USO;;;;
22/08/2022;3034;410;4012,55;STUDIO TECNICO A. BORGOGNI E A. PISPICO;01107050526;01107050526;SERVIZI PROGETTAZIONE;;;;
23/08/2022;3035;411;277,2;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE;;;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
23/08/2022;3036;411;479064,41;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;;;
23/08/2022;3037;412;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
23/08/2022;3038;412;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
23/08/2022;3039;412;387;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP;;;;
23/08/2022;3040;412;6551,2;CODESA S.R.L.;03354440160;03354440160;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
23/08/2022;3041;412;15000;EVERGREEN IMMOBILIARE S.R.L.;05103650486;05103650486;GLOBAL SERVICE;;;;
23/08/2022;3042;412;1381,82;ITALIANA PETROLI S.P.A.;00051570893;00051570893;CARBURANTI;;;;
23/08/2022;3043;412;185,15;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
23/08/2022;3044;412;196,8;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
23/08/2022;3045;412;1045,9;OLEANDRO S.R.L.;05154790488;05154790488;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
23/08/2022;3046;412;2315;QU.IN. S.R.L.;01832860975;01832860975;CORSI FORMAZIONE;;;;
23/08/2022;3047;412;1089;QUERCI PROGETTAZIONE E FORNITURE GRANDI;;07015770485;SERVIZI PROGETTAZIONE;;;;
23/08/2022;3048;412;3,3;TELEPASS S.P.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
23/08/2022;3049;412;15480,8;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
23/08/2022;3050;412;3464,5;MENDICINO DOTT. STEFANO;;02353480516;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
23/08/2022;3051;413;7381,33;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
24/08/2022;3052;414;1030;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
24/08/2022;3053;414;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
24/08/2022;3054;414;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
24/08/2022;3055;414;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
24/08/2022;3056;414;845;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
24/08/2022;3057;414;7775;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
24/08/2022;3058;414;56,59;TELEPASS S.p.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
24/08/2022;3059;414;2645,77;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
24/08/2022;3060;415;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/08/2022;3061;415;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/08/2022;3062;415;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/08/2022;3063;415;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/08/2022;3064;415;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/08/2022;3065;415;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/08/2022;3066;415;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/08/2022;3067;415;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/08/2022;3068;415;9491,89;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
24/08/2022;3069;415;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/08/2022;3070;415;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/08/2022;3071;415;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/08/2022;3072;415;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/08/2022;3073;415;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/08/2022;3074;415;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3075;416;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3076;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3077;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3078;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3079;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3080;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3081;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3082;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3083;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3084;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3085;416;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3086;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3087;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3088;416;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3089;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3090;416;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3091;416;235;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3092;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3093;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3094;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3095;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3096;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3097;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3098;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3099;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3100;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3101;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3102;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3103;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3104;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3105;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3106;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3107;416;230;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3108;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3109;416;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3110;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3111;416;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3112;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3113;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3114;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3115;416;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3116;416;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3117;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3118;416;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3119;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3120;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3121;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3122;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3123;416;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3124;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3125;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3126;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3127;416;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3128;416;230;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/08/2022;3129;417;452,5;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP;;;;
25/08/2022;3130;417;260,05;BTV S.P.A.;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
25/08/2022;3131;417;4714,68;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
25/08/2022;3132;417;68796,67;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
25/08/2022;3133;417;1515,9;DADE S.R.L.;01816770976;01816770976;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
25/08/2022;3134;417;9720,24;DOLCESALATO DI MICERA GAETANO;;06911790480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
25/08/2022;3135;417;4663,73;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
25/08/2022;3136;417;162,5;I POSTINI FIORENTINI S.R.L.;07070070482;07070070482;SPESE PER CONSEGNE POSTA INTERNA;;;;
25/08/2022;3137;417;786;IL COLONNELLO S.A.S. DI ZAGLI ETTORE E C;04344480480;04344480480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
25/08/2022;3138;417;516;INFO S.R.L.;04656100726;04656100726;PUBBLICAZIONI LEGALI;;;;
25/08/2022;3139;417;370,3;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
25/08/2022;3140;417;2156,54;LA ZEBRA DI NAVARI LUCA E C. S.A.S.;01688490471;01688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
25/08/2022;3141;417;818,2;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
25/08/2022;3142;417;335;MAGGIOLI S.P.A.;06188330150;02066400405;SERVIZI INFORMATICI;;;;
25/08/2022;3143;417;375;QUERCI PROGETTAZIONE E FORNITURE GRANDI;;07015770485;SERVIZI PROGETTAZIONE;;;;
25/08/2022;3144;417;9,96;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
25/08/2022;3145;417;401,29;STC MANAGING S.R.L.;07841320729;07841320729;SERVIZI PUBBLICAZIONE;;;;
25/08/2022;3146;417;1958,08;ULTRAPROMEDIA S.R.L.;10324241008;10324241008;ATTREZZATURE RISTORAZIONE;;;;
26/08/2022;3147;418;1745,42;AGRIVERDE SRL SOCIETA' AGRICOLA;04706030659;04706030659;SERVIZIO GIARDINAGGIO;;;;
26/08/2022;3148;418;115,5;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP;;;;
26/08/2022;3149;418;13183,92;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
26/08/2022;3150;418;169,83;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
26/08/2022;3151;418;55070;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
26/08/2022;3152;418;30846,83;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
26/08/2022;3153;418;141,81;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;;;
26/08/2022;3154;418;682,9;NUOVE ACQUE S.P.A.;01616760516;01616760516;SPESE PER CONSUMI IDRICI;;;;
26/08/2022;3155;418;6189,76;TIPOGRAFIA L'ARTIGIANA S.N.C DI PICCINI;01079940522;01079940522;CANCELLERIA;;;;
29/08/2022;3156;419;2629;COMUNE DI CARRARA;00079450458;00079450458;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
29/08/2022;3157;419;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/08/2022;3158;419;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/08/2022;3159;419;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
29/08/2022;3160;419;457,02;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
29/08/2022;3161;420;586946,12;I PRATICELLI S.P.A.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
29/08/2022;3162;421;167510,31;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
29/08/2022;3163;421;765,17;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
29/08/2022;3164;421;1832,67;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
29/08/2022;3165;421;7150;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
29/08/2022;3166;421;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/08/2022;3167;421;16;INTESA SANPAOLO S.P.A.;00799960158;11991500015;ONERI BANCARI;;;;
30/08/2022;3168;422;12165,81;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
30/08/2022;3169;422;325892,65;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
30/08/2022;3170;422;169035,59;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
30/08/2022;3171;422;2205,14;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
30/08/2022;3172;422;909,28;TIM S.P.A. Direzione e coordinamento Viv;00488410010;00488410010;SPESE TELEFONICHE;;;;
30/08/2022;3173;422;2772,1;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE;;;;
30/08/2022;3174;422;89226,9;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
30/08/2022;3175;422;146049,17;EVERGREEN IMMOBILIARE S.R.L.;05103650486;05103650486;GLOBAL SERVICE;;;;
30/08/2022;3176;422;254,4;TECNOCONFERENCE EUROPE;03933371001;03933371001;SERVIZIO ASSISTENZA APPARECCHIATURE AUDIO/VIDEO;;;;
30/08/2022;3177;422;70524,88;UNIVERSITA' DEGLI STUDI DI FIRENZE;01279680480;01279680480;CANONE LOCAZIONE;;;;
30/08/2022;3178;422;266,67;omissis;;;ONERI RISORSE UMANE;;;;
31/08/2022;3179;423;21268,71;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
31/08/2022;3180;423;5425,7;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
31/08/2022;3181;423;16074,31;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
31/08/2022;3182;423;418;GAIA S.P.A.;01966240465;01966240465;SPESE PER CONSUMI IDRICI;;;;
31/08/2022;3183;423;567,39;B.T.V. S.P.A.;03277970244;03277970244;SERVIZIO TRASPORTO E CONTAZIONE VALORI;;;;
31/08/2022;3184;423;1176;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
31/08/2022;3185;423;22118,54;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
01/09/2022;3186;424;57742,67;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
01/09/2022;3187;424;212020,62;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
01/09/2022;3188;424;41533,99;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
01/09/2022;3189;424;7941,17;COOPSERVICE S.COOP.P.A.;00310180351;00310180351;VIGILANZA;;;;
01/09/2022;3190;424;964,5;DADE S.R.L.;01816770976;01816770976;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
01/09/2022;3191;424;3418,64;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
01/09/2022;3192;424;787,32;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
01/09/2022;3193;424;1392,51;LA ZEBRA DI NAVARI LUCA E C. S.A.S.;01688490471;01688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
01/09/2022;3194;424;141,81;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
01/09/2022;3195;424;9084,8;MILONE ARCH. MARCELLO;;03528750650;COMPENSO PROFESSIONISTI;;;;
01/09/2022;3196;424;788,26;STUDIO COMMERCIALE DOTT. MULIERI FABIANA;;03408040610;ASSISTENZA FISCALE;;;;
01/09/2022;3197;424;5243,98;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
01/09/2022;3198;424;1349,24;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
01/09/2022;3199;424;2608,62;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
01/09/2022;3200;424;3410,88;STUDIO RAGAZZO - PESCARI PROFESSIONISTI;01224480473;01224480473;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
01/09/2022;3201;424;162;DIP.VIGILI DEL FUOCO COMANDO PROV.PISA;80005810504;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
01/09/2022;3202;424;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
02/09/2022;3203;425;191,13;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;;;
02/09/2022;3204;425;13,56;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;;;
02/09/2022;3205;425;177;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;;;
02/09/2022;3206;425;250;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;;;
02/09/2022;3207;425;135;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
02/09/2022;3208;425;704;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;;;
02/09/2022;3209;425;100;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
02/09/2022;3210;425;276,15;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE;;;;
02/09/2022;3211;425;289,5;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
02/09/2022;3212;425;172,77;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;;;
02/09/2022;3213;425;166,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;;;
02/09/2022;3214;425;157,14;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;;;
02/09/2022;3215;425;13,56;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;;;
02/09/2022;3216;425;485;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;;;
02/09/2022;3217;425;270;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
02/09/2022;3218;425;1115;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
02/09/2022;3219;425;220;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
02/09/2022;3220;425;4447,09;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;;;
02/09/2022;3221;425;235;FINANCIT S.P.A.;;01014411001;ONERI RISORSE UMANE;;;;
02/09/2022;3222;425;766;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;;;
02/09/2022;3223;425;72,13;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;;;
02/09/2022;3224;425;255;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;
02/09/2022;3225;425;250;PRESTITALIA SPA PRESSO BIPOP-CARIRE;01464750668;;ONERI RISORSE UMANE;;;;
02/09/2022;3226;425;110;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
02/09/2022;3227;425;196;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
02/09/2022;3228;425;260;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
02/09/2022;3229;425;300,29;TABONE MASSIMO;;;COMPENSO PROFESSIONISTI;;;;
02/09/2022;3230;425;198,23;HDI ASSICURAZIONI S.P.A.;04349061004;;ONERI RISORSE UMANE;;;;
02/09/2022;3231;425;756;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
02/09/2022;3232;425;230;VIVIBANCA S.P.A.;04255700652;04255700652;ONERI RISORSE UMANE;;;;
02/09/2022;3233;425;475;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
02/09/2022;3234;425;12,71;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;;;
02/09/2022;3235;425;158,92;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;;;
02/09/2022;3236;425;10,9;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;;;
02/09/2022;3237;425;149,6;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;;;
02/09/2022;3238;425;13,96;F.I.S.I. - FEDERAZIONE ITALIANA SINDACAT;95130180656;;ONERI RISORSE UMANE;;;;
02/09/2022;3239;425;245;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
02/09/2022;3240;425;155;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
02/09/2022;3241;425;272;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;;;
02/09/2022;3242;425;497;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;;;
