532;12/02/2020;SALDO FATTURE;58;235.440,17;I PRATICELLI S.P.A.;5398000488;5398000488;CANONE PER POSTI LETTO E NOLEGGIO BIANCHERIA
533;12/02/2020;SALDO FATTURE;58;32.940,00;CRIAN SRL;2541120610;2541120610;SICUREZZA DELLE STRUTTURE AZIENDALI
534;12/02/2020;BENEFICI STUDENTI;58;680;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
535;12/02/2020;BENEFICI STUDENTI;58;1.670,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
536;12/02/2020;BENEFICI STUDENTI;58;680;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
537;12/02/2020;BENEFICI STUDENTI;58;1.070,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
538;12/02/2020;BENEFICI STUDENTI;58;1.015,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
539;12/02/2020;BENEFICI STUDENTI;58;835;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
540;12/02/2020;BENEFICI STUDENTI;58;1.070,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
541;12/02/2020;BENEFICI STUDENTI;58;375;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
542;12/02/2020;BENEFICI STUDENTI;58;750;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
543;12/02/2020;BENEFICI STUDENTI;58;565;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
544;12/02/2020;BENEFICI STUDENTI;58;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
545;12/02/2020;BENEFICI STUDENTI;58;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
546;12/02/2020;BENEFICI STUDENTI;58;1.500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
547;12/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;58;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
548;12/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;58;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
549;12/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;58;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
550;12/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;58;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
551;12/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;58;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
552;12/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;58;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
553;12/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;58;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
554;12/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;58;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
555;12/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;58;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
556;12/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;58;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
557;12/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;58;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
558;12/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;58;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
559;12/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;58;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
560;12/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;58;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
561;12/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;58;195;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
562;12/02/2020;SALDO FATTURE;58;1.114,48;D'ANIELLO PASQUALINO;DNLPQL83T26L845A;7968521216;SICUREZZA DELLE STRUTTURE AZIENDALI
563;12/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;58;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
564;12/02/2020;AUTOLIQUIDAZIONE INAIL 2020;59;106.235,87;CONTRIBUTI ASSISTENZIALI  INAIL;;;ONERI RISORSE UMANE
565;13/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;60;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
566;13/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;60;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
567;13/02/2020;BENEFICI STUDENTI;60;748;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
568;13/02/2020;BENEFICI STUDENTI;60;6.665,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
569;13/02/2020;RIMBORSO TIROCINI;61;1.200,00;EXTRA RED S.R.L.;2263370500;2263370500;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
570;13/02/2020;SALDO FATTURE;62;28.989,25;ACQUEDOTTO DEL FIORA S.P.A.;304790538;304790538;SPESE PER CONSUMI IDRICI
571;13/02/2020;SALDO FATTURE;62;90;ALPHA ECOLOGIA S.R.L.;4990160485;4990160485;CONTROLLI HACCP
572;13/02/2020;SALDO FATTURE;62;45.847,10;CO.L.SER SERVIZI S.C.R.L.;378740344;378740344;GLOBAL SERVICE
573;13/02/2020;SALDO FATTURE;62;2.335,76;COMPUTER CARE S.R.L.;2266590484;2266590484;SERVIZI INFORMATICI
574;13/02/2020;SALDO FATTURE;62;1.723,48;GENERAL BEVERAGE S.R.L.;645690454;645690454;DERRATE ALIMENTARI
575;13/02/2020;SALDO FATTURE;62;175,5;KINZICA SOCIETA' COOPERATIVA;1963680507;1963680507;ATTIVITA' CULTURALI, SPORTIVE, RICREATIVE
576;13/02/2020;SALDO FATTURE;62;260,16;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;1788080156;2973040963;NOLEGGIO ATTREZZATURE D'UFFICIO
577;13/02/2020;SALDO FATTURE;62;517,8;LA SAETTA SRL;1990620971;1990620971;DISINFESTAZIONI E DERATTIZZAZIONI
578;13/02/2020;SALDO FATTURE;62;420,5;LABOINDUSTRIA S.P.A.;805390283;805390283;MATERIALE DI CONSUMO
579;13/02/2020;SALDO FATTURE;62;332,44;LEASEPLAN ITALIA S.P.A.;6496050151;6496050151;NOLEGGIO AUTOMOBILI
580;13/02/2020;SALDO FATTURE;62;36.100,26;MARR S.P.A.;1836980365;2686290400;DERRATE ALIMENTARI
581;13/02/2020;SALDO FATTURE;62;1.281,53;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;1171320532;1171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
582;13/02/2020;SALDO FATTURE;62;1.200,00;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;5301870480;5301870480;SERVIZIO LAVANDERIA RESIDENZE
583;14/02/2020;SALDO FATTURE;63;207;ALPHA ECOLOGIA S.R.L.;4990160485;4990160485;CONTROLLI HACCP
584;14/02/2020;SALDO FATTURE;63;108;SERVIZI INTEGRATI AREA FIORENTINA S.P.A.;5241640480;5241640480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
585;14/02/2020;SALDO FATTURE;63;1.300,00;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;5301870480;5301870480;SERVIZIO LAVANDERIA RESIDENZE
586;14/02/2020;SALDO FATTURE;63;2.261,80;IGEAMED S.R.L.;5111821004;5111821004;SORVEGLIANZA SANITARIA
587;14/02/2020;SALDO FATTURE;63;4.608,85;ASTIR CONS. COOP.VE SOC. A R. L.;1676060971;1676060971;GIARDINAGGIO
588;14/02/2020;SALDO FATTURE;63;855,9;LA SAETTA SRL;1990620971;1990620971;DISINFESTAZIONI E DERATTIZZAZIONI
589;14/02/2020;SALDO FATTURE;63;3.633,96;TECNOCONFERENCE EUROPE;3933371001;3933371001;ASSISTENZA IMPIANTI AUDIO/VIDEO
590;14/02/2020;SALDO FATTURE;63;750;NUTINI SIMONE;NTNSMN68S28D612G;5634180482;DERRATE ALIMENTARI
591;14/02/2020;SALDO FATTURE;63;7.620,60;GERMANI LUIGI ABBIGLIAMENTO;GRMLGU55T12E208G;403490444;ABBIGLIAMENTO
592;14/02/2020;SALDO FATTURE;63;6.797,40;GENERAL BEVERAGE S.R.L.;645690454;645690454;DERRATE ALIMENTARI
593;14/02/2020;SALDO FATTURE;63;11.119,30;ASP FIRENZE MONTEDOMINI;80001110487;3297220489;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
594;14/02/2020;SALDO FATTURE;63;5.162,53;SMA SNC DI STAZZONI JURI & C.;5333830486;5333830486;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
595;14/02/2020;SALDO FATTURE;63;26.965,68;LA QUERCIOLA SERVICE SRL;4166270480;4166270480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
596;14/02/2020;SALDO FATTURE;63;187.269,51;EVERGREEN IMMOBILIARE S.R.L.;5103650486;5103650486;GLOBAL SERVICE
597;14/02/2020;SALDO FATTURE;63;100.000,00;CASA SPA;5264040485;5264040485;CANONE USUFRUTTO
598;14/02/2020;SALDO FATTURE;63;78.831,42;MARR S.P.A.;1836980365;2686290400;DERRATE ALIMENTARI
599;17/02/2020;SALDO FATTURE;64;3.120,00;METROPOLIS SRL;10368880158;10368880158;NOLEGGIO DISPOSITIVI DI RICARICA
600;17/02/2020;SALDO FATTURE;64;564,77;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;1788080156;2973040963;NOLEGGIO ATTREZZATURE D'UFFICIO
601;17/02/2020;SALDO FATTURE;64;197;GAIA S.P.A.;1966240465;1966240465;SPESE PER CONSUMI IDRICI
602;17/02/2020;SALDO FATTURE;64;19.309,75;ACQUE S.P.A. ZONA PISANA;5175700482;5175700482;SPESE PER CONSUMI IDRICI
603;17/02/2020;COSAP 2019 BOLL.4500-2020-28/01/20;64;885,78;S.E.P.I. SPA;;1724200504;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
604;17/02/2020;BENEFICI STUDENTI;65;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
605;17/02/2020;BENEFICI STUDENTI;65;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
606;17/02/2020;BENEFICI STUDENTI;65;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
607;18/02/2020;E1022638 0 RES.ROMANA CANONE RAI 2020;66;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
608;18/02/2020;E1022639 9 RES.S.SALVI CANONE RAI 2020;66;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
609;18/02/2020;D1012624 6 RES.CALENZANO CANONE RAI2020;66;407,35;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
610;18/02/2020;E1022642 9 RES.MEZZETTA CANONE RAI 2020;66;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
611;18/02/2020;D761244 5 RES.SALVEMINI CANONE RAI 2020;66;407,35;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
612;18/02/2020;D761243 7 RES.CIPRESSINO CANONE RAI 2020;66;407,35;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
613;18/02/2020;E244881 7 RES.CALAMANDREI CANONE RAI 2020;66;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
614;18/02/2020;D789149 2 RES.NOVOLI CANONE RAI 2020;66;407,35;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
615;18/02/2020;BENEFICI STUDENTI;66;535;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
616;18/02/2020;BENEFICI STUDENTI;66;680;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
617;18/02/2020;PROGETTO ORIENTA IL TUO FUTURO RIMB.SPESE III E IV TRIM 2019;66;95.410,74;FO.RI.UM SOC. COOP.;1536390501;1536390501;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
618;18/02/2020;SALDO FATTURE;66;556;STC MANAGING S.R.L.;7841320729;7841320729;PUBBLICAZIONI LEGALI
619;18/02/2020;SALDO FATTURE;66;3.638,96;ARCH. PITARRESI FRANCESCA;PTRFNC71R71D612K;5832550486;SERVIZI ARCHITETTURA E INGEGNERIA
620;18/02/2020;SALDO FATTURE;67;6.342,87;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;488410010;488410010;SPESE INERENTI LA TELEFONIA
621;18/02/2020;SALDO FATTURE;67;5.376,12;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;488410010;488410010;SPESE INERENTI LA TELEFONIA
622;18/02/2020;SALDO FATTURE;67;8.445,06;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;488410010;488410010;SPESE INERENTI LA TELEFONIA
623;18/02/2020;BENEFICI STUDENTI;67;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
624;18/02/2020;BENEFICI STUDENTI;67;1.403,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
625;19/02/2020;SALDO FATTURE;68;5.672,65;TIM S.P.A. Direzione e coordinamento Viv;488410010;488410010;SPESE INERENTI LA TELEFONIA
626;19/02/2020;RIMBORSO TASSA REGIONALE;68;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
627;19/02/2020;RIMBORSO TASSA REGIONALE;68;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
628;19/02/2020;RIMBORSO TASSA REGIONALE;68;35;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
629;19/02/2020;SALDO FATTURE;68;10.627,44;GERMANI LUIGI ABBIGLIAMENTO;GRMLGU55T12E208G;403490444;ABBIGLIAMENTO
630;19/02/2020;SALDO FATTURE;68;7.155,00;EXPO 2000 SRL;708480520;708480520;ACQUISTO ELETTRODOMESTICI
631;20/02/2020;SALDO FATTURE;69;18.018,03;AZIENDA OSPEDALIERA SENESE;388300527;388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
632;20/02/2020;SALDO FATTURE;69;10.030,23;C.I.T.I.S. SOCIETA' COOPERATIVA;132140526;132140526;GLOBAL SERVICE
633;20/02/2020;CONTRIBUTO DI BONIFICA VARIE SEDI 2 RATA 2019;69;3.706,50;CONSORZIO DI BONIFICA 6 TOSCANA SUD;1547070530;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
634;20/02/2020;SALDO FATTURE;69;5.041,98;GERMANI LUIGI ABBIGLIAMENTO;GRMLGU55T12E208G;403490444;ABBIGLIAMENTO
635;20/02/2020;SALDO FATTURE;69;351,05;KUWAIT PETROLEUM ITALIA SPA;435970587;891951006;CARBURANTI
636;20/02/2020;SALDO FATTURE;69;2.052,20;QUID INFORMATICA SPA;3914180488;3914180488;SERVIZI INFORMATICI
637;20/02/2020;E 831403 CANONE RAI 2020 RU SARDEGNA;69;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
638;20/02/2020;D 976064 CANONE RAI 2020 RU UOPINI;69;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
639;20/02/2020;E 567146 E 831403 RU AREZZO;69;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
640;20/02/2020;E 752306 CANONE RAI 2020 RU TOGNAZZA;69;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
641;20/02/2020;E 459595 CANONE RAI 2020 RU S MARCO;69;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
642;20/02/2020;E 459590 CANONE RAI 2020 RU DE NICOLA;69;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
643;20/02/2020;E 459588 CANONE RAI 2020 RU SPERANDIE;69;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
644;20/02/2020;E 459591 CANONE RAI 2020 RU FONTEBRANDA;69;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
645;20/02/2020;E 459592 CANONE RAI 2020 RU TOLOMEI;69;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
646;20/02/2020;E 459593 CANONE RAI 2020 RU PICCOLOMINI;69;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
647;20/02/2020;E 326145 CANONE RAI 2020 RU XXIV MAGGIO;69;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
648;20/02/2020;E 459594 CANONE RAI 2020 RU MATTIOLI;69;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
649;20/02/2020;E 752305 CANONE RAI 2020 MENSA BANDINI;69;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;6382641006;6382641006;ABBONAMENTI RADIOTELEVISIVI
650;20/02/2020;SALDO FATTURE;69;57.289,72;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;488410010;488410010;SPESE INERENTI LA TELEFONIA
651;20/02/2020;SALDO FATTURE;69;98.541,19;VIVENDA S.P.A.;7864721001;7864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
652;20/02/2020;SALDO FATTURE;69;4.450,69;VIVENDA S.P.A.;7864721001;7864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
653;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
654;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
655;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
656;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
657;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
658;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
659;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
660;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
661;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
662;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
663;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
664;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
665;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
666;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
667;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
668;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
669;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
670;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
671;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
672;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
673;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
674;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
675;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
676;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
677;20/02/2020;RIMBORSO TASSA REGIONALE;70;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
678;20/02/2020;BENEFICI STUDENTI;71;10.800,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
679;20/02/2020;BENEFICI STUDENTI;71;942;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
680;20/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;71;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
681;20/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;71;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
682;20/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;71;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
683;20/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;71;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
684;20/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;71;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
685;20/02/2020;RENDICONTO CASSA SIENA LUG/DIC 2019 DET 116/2020;71;2.149,39;ARDSU;omissis;;REINTEGRO CASSA AZIENDALE
686;21/02/2020;MENCA CAMMEO CANONE TV E991612;72;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;709370589;925091001;ABBONAMENTI RADIOTELEVISIVI
687;21/02/2020;RU GARIBALDI CANONE TV E459203;72;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;709370589;925091001;ABBONAMENTI RADIOTELEVISIVI
688;21/02/2020;RU FASCETTI CANONE TV E281323;72;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;709370589;925091001;ABBONAMENTI RADIOTELEVISIVI
689;21/02/2020;RU DON BOSCO CANONE TV E459205;72;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;709370589;925091001;ABBONAMENTI RADIOTELEVISIVI
690;21/02/2020;RU ROSELLINI CANONE TV E488860;72;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;709370589;925091001;ABBONAMENTI RADIOTELEVISIVI
691;21/02/2020;RU SAFFI CARRARA CANONE TV E965982;72;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;709370589;925091001;ABBONAMENTI RADIOTELEVISIVI
692;21/02/2020;RU PRATICELLI CANONE TV E736512;72;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;709370589;925091001;ABBONAMENTI RADIOTELEVISIVI
693;21/02/2020;RU NETTUNO CANONE TV E642533;72;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;709370589;925091001;ABBONAMENTI RADIOTELEVISIVI
694;21/02/2020;RU MARISCOGLIO CANONE TV E711085;72;203,7;R.A.I. RADIO TELEVISIONE ITALIANA;709370589;925091001;ABBONAMENTI RADIOTELEVISIVI
695;21/02/2020;SALDO FATTURE;72;1.382,00;WORSP SECURITY GROUP SRLU;1572110490;1572110490;VIGILANZA
696;21/02/2020;SALDO FATTURE;72;8.477,50;ORACLE ITALIA S.R.L.;1603630599;3189950961;SERVIZI INFORMATICI
697;21/02/2020;BENEFICI STUDENTI;72;581,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
698;21/02/2020;RIMBORSO TASSA REGIONALE;73;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
699;21/02/2020;RIMBORSO TASSA REGIONALE;73;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
700;21/02/2020;RIMBORSO TASSA REGIONALE;73;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
701;21/02/2020;RIMBORSO TASSA REGIONALE;73;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
702;21/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;73;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
