DATI SUI PAGAMENTI ANNO 2021 - QUARTO TRIMESTRE;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
DATA MANDATO;N. MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA
10/12/2021;5357;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5358;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5359;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5360;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5361;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5362;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5363;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5364;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5365;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5366;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5367;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5368;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5369;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5370;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5371;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5372;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5373;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5374;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5375;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5376;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5377;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5378;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5379;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5380;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5381;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5382;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5383;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5384;RIMBORSO TASSA REGIONALE;620;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5385;BENEFICI STUDENTI;621;6.300,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5386;BENEFICI STUDENTI;621;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5387;BENEFICI STUDENTI;621;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5388;SALDO FATTURE;622;5.842,66;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
10/12/2021;5389;SALDO FATTURE;622;15.277,48;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE
10/12/2021;5390;SALDO FATTURE;622;4.445,16;COMPUTER CARE S.R.L.;02266590484;02266590484;SERVIZI INFORMATICI
10/12/2021;5391;SALDO FATTURE;622;334,00;ITALIANA AUDION SRL;10495590159;10495590159;CANONE MANUTENZIONE AFFRANCATRICI
10/12/2021;5392;SALDO FATTURE;622;399,35;NUOVE ACQUE S.P.A.;01616760516;01616760516;SPESE PER CONSUMI IDRICI
10/12/2021;5393;SALDO FATTURE;622;66,00;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP
10/12/2021;5394;SALDO FATTURE;622;63.136,22;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE
10/12/2021;5395;SALDO FATTURE;622;61.851,29;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
10/12/2021;5396;SALDO FATTURE;622;107,24;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI
10/12/2021;5397;SALDO FATTURE;622;153,42;CORPO VIGILI GIURATI S.P.A.;03182700488;03182700488;VIGILANZA
10/12/2021;5398;SALDO FATTURE;622;1.068,14;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI
10/12/2021;5399;SALDO FATTURE;622;89.471,00;ATHESTE COSTRUZIONI SRL;01566420285;01566420285;MANUTENZIONI IMMOBILI
10/12/2021;5400;SALDO FATTURE;622;1.019,71;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI
10/12/2021;5401;SALDO FATTURE;622;7.101,78;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA
10/12/2021;5402;SALDO FATTURE;622;5.674,83;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER GAS/ENERGIA ELETTRICA
10/12/2021;5403;SALDO FATTURE;622;98,65;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
10/12/2021;5404;SALDO FATTURE;622;407,25;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE A GESTIONE INDIRETTA
10/12/2021;5405;SALDO FATTURE;622;440,86;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE
10/12/2021;5406;SALDO FATTURE;622;4.029,36;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
10/12/2021;5407;SALDO FATTURE;622;4.892,09;GNODI SERVICE SRL;02526620121;02526620121;NOLEGGIO ATTREZZATURE MENSA
10/12/2021;5408;SALDO FATTURE;622;3.049,67;T.A.I. SOFTWARE SOLUTION SRL A SOCIO UNI;04611950488;04611950488;SERVIZI INFORMATICI
10/12/2021;5409;BOLLO FATT. ELETTRONICHE - III TRIM;622;34,00;AGENZIA DELLE ENTRATE;06363391001;06363391001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
10/12/2021;5410;RESTITUZIONE DEPOSITO CAUZIONALE;622;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5411;RESTITUZIONE DEPOSITO CAUZIONALE;622;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/12/2021;5412;SALDO IMU 2021 - SIENA;623;34.753,00;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
10/12/2021;5413;SALDO IMU 2021 - FIRENZE;623;14.410,00;COMUNE DI FIRENZE;01307110484;01307110484;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
10/12/2021;5414;SALDO IMU 2021 - TERRENO PRATICELLI;623;9,00;COMUNE DI SAN GIULIANO TERME;00332700509;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
10/12/2021;5415;SALDO IMU 2021 - TERRENO S. CATALDO;623;13,00;COMUNE DI PISA;00341620508;00341620508;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
13/12/2021;5416;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5417;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5418;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5419;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5420;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5421;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5422;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5423;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5425;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5426;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5427;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5428;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5429;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5430;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5431;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5432;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5433;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5434;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5435;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5436;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5437;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5438;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5439;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5440;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5441;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5442;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5443;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5444;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5445;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5446;BENEFICI STUDENTI;624;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5447;RIMBORSO TIROCINIO;625;900,00;STUDIO SGANGA CHIEZZI;00655150522;00655150522;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
13/12/2021;5448;REG. CARTE CONTABILI 30/09-7/12;625;19,60;INTESA SANPAOLO S.P.A.;00799960158;11991500015;ONERI BANCARI
13/12/2021;5449;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5450;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5451;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5452;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5453;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5454;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5455;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5456;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5457;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5458;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5459;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5460;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5461;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5462;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5463;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5464;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5465;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5466;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5467;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5468;BENEFICI STUDENTI;626;640,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
13/12/2021;5469;SALDO FATTURE;627;991,67;METROPOLIS S.R.L.;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA
13/12/2021;5470;SALDO FATTURE;627;3.360,00;SAPES S.R.L.;06664300586;01592011009;SERVIZI INFORMATICI
13/12/2021;5471;SALDO FATTURE;627;6.615,00;DIGITALPA S.R.L.;03553050927;03553050927;SERVIZI INFORMATICI
13/12/2021;5472;SALDO FATTURE;627;2.258,70;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
14/12/2021;5473;COMPENSI CDA - DICEMBRE 2021;628;270,00;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE;;;COMPENSI ORGANI ISTITUZIONALI
14/12/2021;5474;RETRIBUZIONI RUOLO - DICEMBRE 2021;628;919.729,27;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE
14/12/2021;5475;RIMB.SOMMA PAG.IN PIU';629;60,79;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
14/12/2021;5476;SALDO FATTURE;629;2.622,29;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI
14/12/2021;5477;RIMB.SDO TESSERA X MENSA GRATUITA;629;15,70;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
14/12/2021;5478;SALDO FATTURE;629;31.975,39;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
14/12/2021;5479;RIMB.SDO TESSERA MENSA X FINE STUDI;629;25,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
14/12/2021;5480;RIMB.SDO TESSERA MENSA X FINE STUDI;629;9,20;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
14/12/2021;5481;RIMB.PER MANCATA RICARICA TESSERA;629;2,80;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
14/12/2021;5482;RIMB.TESSERA MENSA;629;17,32;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
14/12/2021;5483;RIMBORSO CARTA DELLO STUDENTE;630;6,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
14/12/2021;5484;RIMBORSO CARTA DELLO STUDENTE;630;6,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
14/12/2021;5485;RIMBORSO CARTA DELLO STUDENTE;630;6,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/12/2021;5486;RESTITUZIONE DEPOSITO CAUZIONALE;631;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/12/2021;5487;RESTITUZIONE DEPOSITO CAUZIONALE;631;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/12/2021;5488;RESTITUZIONE DEPOSITO CAUZIONALE;631;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/12/2021;5489;RESTITUZIONE DEPOSITO CAUZIONALE;631;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/12/2021;5490;RESTITUZIONE DEPOSITO CAUZIONALE;631;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/12/2021;5491;PR. 47/21 LIQ. INIZ.;631;2.480,00;ACG UNIVERSITAS INSIEME PER L'ATENEO;omissis;;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE
15/12/2021;5492;PR 107/21 RIMBORSO N. 10 BIGLIETTI;631;42,50;"ACG ""FONDAZIONE TEATRO PISA """;00458600509;00458600509;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE
15/12/2021;5493;BENEFICI STUDENTI;632;6.583,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/12/2021;5494;BENEFICI STUDENTI;632;21.060,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/12/2021;5495;BENEFICI STUDENTI;632;2.391,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/12/2021;5496;BENEFICI STUDENTI;633;61.938,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/12/2021;5497;BENEFICI STUDENTI;633;10.575,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/12/2021;5498;ACCONTO 2021 PER IVA MENSILE;634;520.904,00;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
15/12/2021;5499;IMPOSTA BOLLO VIRTUALE - VI RATA;634;7.693,00;AGENZIA DELLE ENTRATE;06363391001;06363391001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
15/12/2021;5500;SALDO FATTURE;635;119,42;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI
15/12/2021;5501;SALDO FATTURE;635;5.462,03;SERENISSIMA RISTORAZIONE S.P.A.;01617950249;01617950249;SERVIZIO RISTORAZIONE A GESTIONE INDIRETTA
15/12/2021;5502;SALDO FATTURE;635;270,00;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA
15/12/2021;5503;SALDO FATTURE;635;8.220,09;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI
15/12/2021;5504;SALDO FATTURE;635;34.788,91;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
16/12/2021;5505;BENEFICI STUDENTI;636;108.445,60;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
16/12/2021;5506;BENEFICI STUDENTI;637;21.965,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
16/12/2021;5507;BENEFICI STUDENTI;638;17.024,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
16/12/2021;5508;BENEFICI STUDENTI;639;670,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
16/12/2021;5509;SALDO FATTURE;639;70.000,00;BIRILLO 2007 S.C.A.R.L.;09402421003;09402421003;REALIZZAZIONE IMPIANTO DI VIDEOSORVEGLIANZA
16/12/2021;5510;SALDO FATTURE;639;162,50;I POSTINI FIORENTINI S.R.L.;07070070482;07070070482;SPESE PER CONSEGNE POSTA INTERNA
16/12/2021;5511;SALDO FATTURE;639;1.000,50;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
16/12/2021;5512;SALDO FATTURE;639;29.633,76;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
16/12/2021;5513;SALDO FATTURE;639;4.577,27;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI
16/12/2021;5514;BENEFICI STUDENTI;640;7.856,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
16/12/2021;5515;SALDO FATTURE;640;186,06;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI
16/12/2021;5516;SALDO FATTURE;640;177.946,55;I PRATICELLI S.P.A.;05398000488;05398000488;S. RISTOR GESTIONE INDIRETTA/CANONI POSTI LETTO E BIANCHERIA
16/12/2021;5517;BENEFICI STUDENTI;641;17.280,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
16/12/2021;5518;RIMBORSO SPESE CONTRAT. DI COMODATO;642;148,52;UNIVERSITA' DEGLI STUDI DI PISA;80003670504;00286820501;RIMBORSO SPESE CONTRATTO COMODATO
16/12/2021;5519;RIMBORSO TIROCINIO;643;1.800,00;BETTERTEST DI LEONARDO VINICIO;;01421620525;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
16/12/2021;5520;RIMBORSO TIROCINIO;643;1.800,00;GSK VACCINES SRL;01392770465;00802020529;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
16/12/2021;5521;RIMBORSO TIROCINIO;643;1.500,00;TRELLEBORG SEALING SOLUTIONS ITALIA SPA;;00101800498;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
